FID,id,dcpcode,latitude,longitude,dcpnuts,the_geom,year,countrycode,country,dcpname,dcpstate,beginlife,endlife,uwwcode,dcpwbtype,dcpwbid,dcpwfdrbd,dcptyperca,rcacode,source
dischargepoints.fid-53cd645_18f79318e7c_-7ab8,2882,FR010247300000R1,50.57,1.5979,2689,POINT (1.5979000000000383 50.57000000000005),2012,FR,France,CAMIERS,Active,,,253320,Discharge on land (catchment of coastal water),FRAG005,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-53cd645_18f79318e7c_-7ab7,2896,FR010272000000R1,50.6331,1.6435,2689,POINT (1.6435000000000741 50.63310000000007),2012,FR,France,NEUFCHATEL-HARDELOT NESLES,Active,,,252437,Discharge in freshwater,FRAR30,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-53cd645_18f79318e7c_-7ab6,2908,FR010295100000R1,50.6805,1.5676,2689,POINT (1.567600000000084 50.68050000000005),2012,FR,France,EQUIHEN,Active,,,253697,Discharge in coastal water,FRAC05,,Sensitive area,32578,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-53cd645_18f79318e7c_-7ab5,2918,FR010297300000R1,50.945,1.7535,2689,POINT (1.7535000000000878 50.94500000000005),2012,FR,France,SANGATTE SE,Active,,,254915,Discharge in freshwater,FRAR61,,Sensitive area,32578,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-53cd645_18f79318e7c_-7ab4,2921,FR010298100000R1,50.6824,1.6306,2689,POINT (1.6306000000000722 50.68240000000009),2012,FR,France,ISQUES SE,Active,,,253973,Discharge in freshwater,FRAR30,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-53cd645_18f79318e7c_-7ab3,2922,FR010330500000R1,50.5096,1.6332,2689,POINT (1.6332000000000448 50.509600000000034),2012,FR,France,LE TOUQUET PARIS PLAGE,Active,,,253109,Discharge to estuary,FRAR13,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-53cd645_18f79318e7c_-7ab2,2959,FR011007500000R1,50.8894,1.6663,2689,POINT (1.666300000000092 50.88940000000008),2012,FR,France,WISSANT,Active,,,255449,Discharge in freshwater,,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-53cd645_18f79318e7c_-7ab1,2977,FR011035200000R1,50.7026,1.5669,2689,POINT (1.5669000000000892 50.702600000000075),2012,FR,France,LE PORTEL,Active,,,255045,Discharge in coastal water,FRAC04,,Sensitive area,32578,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-53cd645_18f79318e7c_-7ab0,3016,FR011047300000R1,50.8175,1.6065,2689,POINT (1.6065000000000396 50.81750000000005),2012,FR,France,AMBLETEUSE,Active,,,253349,Discharge in freshwater,FRAR53,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-53cd645_18f79318e7c_-7aaf,3017,FR011047500000R1,50.6367,1.7254,2689,POINT (1.7254000000000929 50.636700000000076),2012,FR,France,SAMER SE,Active,,,254985,Discharge in freshwater,FRAR30,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-53cd645_18f79318e7c_-7aae,3033,FR011051600000R1,50.772,1.6173,2689,POINT (1.617300000000057 50.77200000000005),2012,FR,France,WIMEREUX,Active,,,255448,Discharge in freshwater,FRAR53,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-53cd645_18f79318e7c_-7aad,3046,FR011055500000R1,50.7113,1.6059,2689,POINT (1.6059000000000765 50.71130000000005),2012,FR,France,BOULOGNE SUR MER,Active,,,252837,Discharge to estuary,FRAT02,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-53cd645_18f79318e7c_-7aac,3075,FR011195900000R1,50.8081,1.6932,2689,POINT (1.6932000000000471 50.80810000000008),2012,FR,France,MARQUISE SE,Active,,,252648,Discharge in freshwater,FRAR53,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-53cd645_18f79318e7c_-7aab,3108,FR014027800000R1,50.8246,1.7828,2689,POINT (1.7828000000000657 50.82460000000003),2012,FR,France,FERQUES,Active,,,253211,Discharge in freshwater,FRAR53,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-53cd645_18f79318e7c_-7aaa,4640,FROR010000000010,50.824584,1.782831,FRE12,POINT (1.7828310000000442 50.82458400000007),2014,FR,France,REJET PRINCIPAL DE FERQUES,Active,,,FR014027800000,Discharge in freshwater,FRAR53,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-53cd645_18f79318e7c_-7aa9,4640,FROR010000000010,50.824584,1.782831,FRE12,POINT (1.7828310000000442 50.82458400000007),2016,FR,France,REJET PRINCIPAL DE FERQUES,Active,,,FR014027800000,Discharge in freshwater,FRAR53,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-53cd645_18f79318e7c_-7aa8,4640,FROR010000000010,50.824584,1.782831,FRE12,POINT (1.7828310000000442 50.82458400000007),2018,FR,France,REJET PRINCIPAL DE FERQUES,Active,01/01/2012 00:00,,FR014027800000,Discharge in freshwater,FRAR53,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-53cd645_18f79318e7c_-7aa7,4640,FROR010000000010,50.824584,1.782831,FRE12,POINT (1.7828310000000442 50.82458400000007),2020,FR,France,REJET PRINCIPAL DE FERQUES,Active,01/01/2012 00:00,,FR014027800000,Discharge in freshwater,FRAR53,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-53cd645_18f79318e7c_-7aa6,4664,FROR010247300000,50.567092,1.598051,FRE12,POINT (1.598051000000055 50.56709200000006),2014,FR,France,Rejet CAMIERS,Active,,,FR010247300000,Discharge on land (catchment of freshwater and/or estuary),,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-53cd645_18f79318e7c_-7aa5,4664,FROR010247300000,50.567092,1.598051,FRE12,POINT (1.598051000000055 50.56709200000006),2016,FR,France,Rejet CAMIERS,Active,,,FR010247300000,Discharge on land (catchment of freshwater and/or estuary),,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-53cd645_18f79318e7c_-7aa4,4664,FROR010247300000,50.567092,1.598051,FRE12,POINT (1.598051000000055 50.56709200000006),2018,FR,France,Rejet CAMIERS,Active,01/07/2003 00:00,,FR010247300000,Discharge on land (catchment of freshwater and/or estuary),FRAR30,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-53cd645_18f79318e7c_-7aa3,4664,FROR010247300000,50.567092,1.598051,FRE12,POINT (1.598051000000055 50.56709200000006),2020,FR,France,Rejet CAMIERS,Active,01/07/2003 00:00,,FR010247300000,Discharge on land (catchment of freshwater and/or estuary),FRAR30,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-53cd645_18f79318e7c_-7aa2,4687,FROR010294700000,50.632703,1.642804,FRE12,POINT (1.6428040000000692 50.63270300000005),2014,FR,France,Rejet NESLES,Active,,,FR010272000000,Discharge in freshwater,FRAR30,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-53cd645_18f79318e7c_-7aa1,4687,FROR010294700000,50.632703,1.642804,FRE12,POINT (1.6428040000000692 50.63270300000005),2016,FR,France,Rejet NESLES,Active,,,FR010272000000,Discharge in freshwater,FRAR30,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-53cd645_18f79318e7c_-7aa0,4687,FROR010294700000,50.632703,1.642804,FRE12,POINT (1.6428040000000692 50.63270300000005),2018,FR,France,Rejet NESLES,Active,01/06/1981 00:00,,FR010272000000,Discharge in freshwater,FRAR30,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-53cd645_18f79318e7c_-7a9f,4687,FROR010294700000,50.632703,1.642804,FRE12,POINT (1.6428040000000692 50.63270300000005),2020,FR,France,Rejet NESLES,Active,01/06/1981 00:00,,FR010272000000,Discharge in freshwater,FRAR30,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-53cd645_18f79318e7c_-7a9e,4689,FROR010295100000,50.68141,1.566703,FRE12,POINT (1.566703000000075 50.681410000000085),2014,FR,France,Rejet EQUIHEN,Active,,,FR010295100000,Discharge in coastal water,FRAC04,,Sensitive area,FR_SA_CA_01213,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-53cd645_18f79318e7c_-7a9d,4689,FROR010295100000,50.68141,1.566703,FRE12,POINT (1.566703000000075 50.681410000000085),2016,FR,France,Rejet EQUIHEN,Active,,,FR010295100000,Discharge in coastal water,FRAC04,FRA,Sensitive area,FR_SA_CA_01213,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-53cd645_18f79318e7c_-7a9c,4689,FROR010295100000,50.68141,1.566703,FRE12,POINT (1.566703000000075 50.681410000000085),2018,FR,France,Rejet EQUIHEN,Active,01/01/1989 00:00,,FR010295100000,Discharge in coastal water,FRAR30,FRA,Sensitive area,FRSA_CA_01213,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-53cd645_18f79318e7c_-7a9b,4689,FROR010295100000,50.68141,1.566703,FRE12,POINT (1.566703000000075 50.681410000000085),2020,FR,France,Rejet EQUIHEN,Active,01/01/1989 00:00,,FR010295100000,Discharge in coastal water,FRAR30,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-53cd645_18f79318e7c_-7a9a,4698,FROR010297300000,50.945015,1.753778,FRE12,POINT (1.753778000000068 50.94501500000007),2014,FR,France,Rejet SANGATTE SE,Active,,,FR010297300000,Discharge in freshwater,FRAR61,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-53cd645_18f79318e7c_-7a99,4698,FROR010297300000,50.945015,1.753778,FRE12,POINT (1.753778000000068 50.94501500000007),2016,FR,France,Rejet SANGATTE SE,Active,,,FR010297300000,Discharge in freshwater,FRAR61,FRA,Sensitive area,FR_SA_CA_01213,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-53cd645_18f79318e7c_-7a98,4698,FROR010297300000,50.945015,1.753778,FRE12,POINT (1.753778000000068 50.94501500000007),2018,FR,France,Rejet SANGATTE SE,Active,01/01/1988 00:00,,FR010297300000,Discharge in freshwater,FRAR61,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-53cd645_18f79318e7c_-7a97,4698,FROR010297300000,50.945015,1.753778,FRE12,POINT (1.753778000000068 50.94501500000007),2020,FR,France,Rejet SANGATTE SE,Active,01/01/1988 00:00,,FR010297300000,Discharge in freshwater,FRAR61,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-53cd645_18f79318e7c_-7a96,4699,FROR010298100000,50.682414,1.630314,FRE12,POINT (1.6303140000000553 50.68241400000005),2014,FR,France,Rejet ISQUES SE,Active,,,FR010298100000,Discharge in freshwater,FRAR30,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-53cd645_18f79318e7c_-7a95,4699,FROR010298100000,50.682414,1.630314,FRE12,POINT (1.6303140000000553 50.68241400000005),2016,FR,France,Rejet ISQUES SE,Active,,,FR010298100000,Discharge in freshwater,FRAR30,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-53cd645_18f79318e7c_-7a94,4699,FROR010298100000,50.682414,1.630314,FRE12,POINT (1.6303140000000553 50.68241400000005),2018,FR,France,Rejet ISQUES SE,Active,01/07/1980 00:00,,FR010298100000,Discharge in freshwater,FRAR30,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-53cd645_18f79318e7c_-7a93,4699,FROR010298100000,50.682414,1.630314,FRE12,POINT (1.6303140000000553 50.68241400000005),2020,FR,France,Rejet ISQUES SE,Active,01/07/1980 00:00,,FR010298100000,Discharge in freshwater,FRAR30,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-53cd645_18f79318e7c_-7a92,4700,FROR010330500000,50.511565,1.633709,FRE12,POINT (1.6337090000000671 50.511565000000076),2014,FR,France,Rejet LE TOUQUET PARIS PLAGE,Active,,,FR010330500000,Discharge to estuary,FRAR13,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-53cd645_18f79318e7c_-7a91,4700,FROR010330500000,50.511565,1.633709,FRE12,POINT (1.6337090000000671 50.511565000000076),2016,FR,France,Rejet LE TOUQUET PARIS PLAGE,Active,,,FR010330500000,Discharge to estuary,FRAR13,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-53cd645_18f79318e7c_-7a90,4700,FROR010330500000,50.511565,1.633709,FRE12,POINT (1.6337090000000671 50.511565000000076),2018,FR,France,Rejet LE TOUQUET PARIS PLAGE,Active,01/05/2009 00:00,,FR010330500000,Discharge to estuary,FRAR13,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-53cd645_18f79318e7c_-7a8f,4700,FROR010330500000,50.511565,1.633709,FRE12,POINT (1.6337090000000671 50.511565000000076),2020,FR,France,Rejet LE TOUQUET PARIS PLAGE,Active,01/05/2009 00:00,,FR010330500000,Discharge to estuary,FRAR13,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-53cd645_18f79318e7c_-7a8e,4744,FROR011007500000,50.893706,1.670269,FRE12,POINT (1.6702690000000757 50.893706000000066),2014,FR,France,Rejet WISSANT,Active,,,FR011007500000,Discharge in freshwater,FRAC03,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-53cd645_18f79318e7c_-7a8d,4744,FROR011007500000,50.893706,1.670269,FRE12,POINT (1.6702690000000757 50.893706000000066),2016,FR,France,Rejet WISSANT,Active,,,FR011007500000,Discharge in freshwater,FRAC03,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-53cd645_18f79318e7c_-7a8c,4744,FROR011007500000,50.893706,1.670269,FRE12,POINT (1.6702690000000757 50.893706000000066),2018,FR,France,Rejet WISSANT,Active,01/09/1992 00:00,,FR011007500000,Discharge in freshwater,FRAR53,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-53cd645_18f79318e7c_-7a8b,4744,FROR011007500000,50.893706,1.670269,FRE12,POINT (1.6702690000000757 50.893706000000066),2020,FR,France,Rejet WISSANT,Active,01/09/1992 00:00,,FR011007500000,Discharge in freshwater,FRAR53,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-53cd645_18f79318e7c_-7a8a,4760,FROR011035200000,50.702899,1.56305,FRE12,POINT (1.5630500000000893 50.70289900000006),2014,FR,France,Rejet LE PORTEL,Active,,,FR011035200000,Discharge in coastal water,FRAC04,,Sensitive area,FR_SA_CA_01213,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-53cd645_18f79318e7c_-7a89,4760,FROR011035200000,50.702899,1.56305,FRE12,POINT (1.5630500000000893 50.70289900000006),2016,FR,France,Rejet LE PORTEL,Active,,,FR011035200000,Discharge in coastal water,FRAC04,FRA,Sensitive area,FR_SA_CA_01213,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-53cd645_18f79318e7c_-7a88,4760,FROR011035200000,50.702899,1.56305,FRE12,POINT (1.5630500000000893 50.70289900000006),2018,FR,France,Rejet LE PORTEL,Active,01/01/1994 00:00,,FR011035200000,Discharge in coastal water,FRAR30,FRA,Sensitive area,FRSA_CA_01213,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-53cd645_18f79318e7c_-7a87,4760,FROR011035200000,50.702899,1.56305,FRE12,POINT (1.5630500000000893 50.70289900000006),2020,FR,France,Rejet LE PORTEL,Active,01/01/1994 00:00,,FR011035200000,Discharge in coastal water,FRAR30,FRA,"Art 5.(2,3) area",FRSA_CA_01213,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-53cd645_18f79318e7c_-7a86,4806,FROR011047300000,50.819008,1.607607,FRE12,POINT (1.6076070000000868 50.81900800000005),2014,FR,France,Rejet AMBLETEUSE,Active,,,FR011047300000,Discharge in freshwater,FRAC04,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-53cd645_18f79318e7c_-7a85,4806,FROR011047300000,50.819008,1.607607,FRE12,POINT (1.6076070000000868 50.81900800000005),2016,FR,France,Rejet AMBLETEUSE,Active,,,FR011047300000,Discharge in freshwater,FRAC04,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-53cd645_18f79318e7c_-7a84,4806,FROR011047300000,50.819008,1.607607,FRE12,POINT (1.6076070000000868 50.81900800000005),2018,FR,France,Rejet AMBLETEUSE,Active,01/01/1978 00:00,,FR011047300000,Discharge in freshwater,FRAR53,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-53cd645_18f79318e7c_-7a83,4806,FROR011047300000,50.819008,1.607607,FRE12,POINT (1.6076070000000868 50.81900800000005),2020,FR,France,Rejet AMBLETEUSE,Active,01/01/1978 00:00,,FR011047300000,Discharge in freshwater,FRAR53,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-53cd645_18f79318e7c_-7a82,4807,FROR011047500000,50.636301,1.724889,FRE12,POINT (1.7248890000000756 50.63630100000006),2014,FR,France,Rejet SAMER SE,Active,,,FR011047500000,Discharge in freshwater,FRAR30,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-53cd645_18f79318e7c_-7a81,4807,FROR011047500000,50.636301,1.724889,FRE12,POINT (1.7248890000000756 50.63630100000006),2016,FR,France,Rejet SAMER SE,Active,,,FR011047500000,Discharge in freshwater,FRAR30,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-53cd645_18f79318e7c_-7a80,4807,FROR011047500000,50.636301,1.724889,FRE12,POINT (1.7248890000000756 50.63630100000006),2018,FR,France,Rejet SAMER SE,Active,01/09/1978 00:00,,FR011047500000,Discharge in freshwater,FRAR30,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-53cd645_18f79318e7c_-7a7f,4807,FROR011047500000,50.636301,1.724889,FRE12,POINT (1.7248890000000756 50.63630100000006),2020,FR,France,Rejet SAMER SE,Active,01/09/1978 00:00,,FR011047500000,Discharge in freshwater,FRAR30,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-53cd645_18f79318e7c_-7a7e,4823,FROR011051600000,50.769616,1.615461,FRE12,POINT (1.615461000000039 50.76961600000004),2014,FR,France,Rejet WIMEREUX,Active,,,FR011051600000,Discharge in freshwater,FRAR62,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-53cd645_18f79318e7c_-7a7d,4823,FROR011051600000,50.769616,1.615461,FRE12,POINT (1.615461000000039 50.76961600000004),2016,FR,France,Rejet WIMEREUX,Active,,,FR011051600000,Discharge in freshwater,FRAR62,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-53cd645_18f79318e7c_-7a7c,4823,FROR011051600000,50.769616,1.615461,FRE12,POINT (1.615461000000039 50.76961600000004),2018,FR,France,Rejet WIMEREUX,Active,01/09/1980 00:00,,FR011051600000,Discharge in freshwater,FRAR62,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-53cd645_18f79318e7c_-7a7b,4823,FROR011051600000,50.769616,1.615461,FRE12,POINT (1.615461000000039 50.76961600000004),2020,FR,France,Rejet WIMEREUX,Active,01/09/1980 00:00,,FR011051600000,Discharge in freshwater,FRAR62,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-53cd645_18f79318e7c_-7a7a,4837,FROR011055500000,50.709675,1.607251,FRE12,POINT (1.6072510000000761 50.70967500000006),2014,FR,France,Rejet BOULOGNE SUR MER,Active,,,FR011055500000,Discharge to estuary,FRAR30,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-53cd645_18f79318e7c_-7a79,4837,FROR011055500000,50.709675,1.607251,FRE12,POINT (1.6072510000000761 50.70967500000006),2016,FR,France,Rejet BOULOGNE SUR MER,Active,,,FR011055500000,Discharge to estuary,FRAR30,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)