FID,id,id_1,lat,long_,country,sea_basin,sea,location1,coast_dist,position_i,the_geom,name,facid,location,start_year,end_year,resource,technology,device,device_sca,project_sc,status,project_ca,project_pr,web_page,source,service_or,link_to_so,source_det,date_of_la,metadata_a,metadata_l,otherlinks,eia,eialink,notes
oenergy.fid-421c34f1_18f55aeaea3_-4106,157,160,47.24,-2.779,France,Atlantic,Bay of Biscay and Iberian Coast,SEM-REV test site,10333,Original,POINT (-2.77899999999994 47.2400000000001),Wavegem platform,OE-FR11,SEM-REV test site,2019,2021,Wave,N/A,N/A,Prototype,Sea testing,Operational,150,GEPS Techno,https://www.geps-techno.com/en/wavegem/,Web page,Web page,https://testsites.bretagneoceanpower.fr/en/,Bretagne Ocean Power,20/09/2023 00:00,No,N/A,https://sem-rev.ec-nantes.fr/sem-rev/sem-rev-news/ihes-project-update-the-wavegem-hybrid-platform-launched-and-inaugurated,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-4105,191,194,48.358573,-4.551375,France,Greater North Sea,Greater North Sea,Sainte Anne-du-Portzic (Brest),277,Estimated,POINT (-4.55137499999995 48.358573),PH4S Project-Geps Techno,OE-FR23,Sainte Anne-du-Portzic (Brest),2015,2017,Wave/Tidal/Wind/PV,N/A,N/A,Prototype,Sea testing,Completed,N/A,Geps Techno,https://www.geps-techno.com/,Web page,Web page,https://testsites.bretagneoceanpower.fr/en/,Bretagne Ocean Power,20/09/2023 00:00,No,N/A,https://wwz.ifremer.fr/rd_technologiques/Actualites/A-la-Une/Archives-A-la-Une/2015/PH4S-de-Geps-Techno-a-Ifremer-Bretagne,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-4104,122,125,36.8275,11.9222,Italy,Mediterranean,Ionian Sea and the Central Mediterranean,Pantelleria Island,592,Estimated,POINT (11.9222000000001 36.8275),ISWEC Project,OE-IT08,Pantelleria Island,2015,2015,Wave,Rotating mass,ISWEC,Full scale,Sea testing,Completed,100,Wave for Energy,https://www.eni.com/en-IT/operations/iswec-eni.html,Web page,Scientific paper,https://aip.scitation.org/doi/10.1063/1.4936343,"Cagninei, A. , Raffero, M.,  Bracco, G., Giorcelli, E., Mattiazzo, G.,  Poggi, D., 2015. Productivity analysis of the full scale inertial sea wave energy converter prototype: A test case in Pantelleria Island. J. Renewable Sustainable Energy 7, 061703",19/09/2023 00:00,No,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-4103,9,9,58.9772,-3.3871,United Kingdom,Atlantic,Celtic Sea,Billia Croo-1 (Orkney),1548,Original,POINT (-3.38709999999992 58.9772),LAMWEC project,OE-UK92,Billia Croo-1 (Orkney),2018,2019,Wave,Surge operational attenuator,Laminaria,Prototype,Sea testing,Completed,100,Laminaria,N/A,Web page,Web page,http://www.emec.org.uk/about-us/wave-clients/laminaria/,EMEC Orkney,18/09/2023 00:00,No,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-4102,11,11,58.972,-3.36,United Kingdom,Atlantic,Celtic Sea,Billia Croo (near Stromness ),456,Original,POINT (-3.35999999999996 58.972),EMEC Aquamarine Power Phase 2,OE-UK19,Billia Croo (near Stromness ),2012,2015,Wave,Oscillating Wave Surge Converter,Oyster 800,Large scale prototype,Sea testing,Decommissioned,800,Aquamarine power,http://www.emec.org.uk/about-us/wave-clients/aquamarine-power/,Web page,Map viewer/Shapefile,http://www.emec.org.uk/marine-energy/wave-and-tidal-projects/,EMEC Orkney,19/09/2023 00:00,No,N/A,N/A,Not required,,Key Environmental Issues: Baseline studies for the Billia Croo test site were performed by EME
oenergy.fid-421c34f1_18f55aeaea3_-4101,28,28,59.14,-2.82,United Kingdom,Greater North Sea,Greater North Sea,Fall of Warness (Orkney),911,Original,POINT (-2.81999999999994 59.14),EMEC Kawasaki,OE-UK40,Fall of Warness (Orkney),,,Tidal,Horizontal Axis Turbine,N/A,Pre-commercial,,N/A,1000,Kawasaki,http://www.emec.org.uk/about-us/our-tidal-clients/kawasaki-heavy-industries/,Web page,Web page,http://www.emec.org.uk/about-us/our-tidal-clients/kawasaki-heavy-industries/,EMEC Orkney,19/09/2023 00:00,No,N/A,N/A,Yes,https://tethys.pnnl.gov/annex-iv-sites/emec-fall-warness-grid-connected-tidal-test-site,
oenergy.fid-421c34f1_18f55aeaea3_-4100,90,91,58.996495,-2.875706,United Kingdom,Greater North Sea,Greater North Sea,Shapinsay Sound,858,Original,POINT (-2.87570599999992 58.996495),EMEC Aquantis,OE-UK158,Shapinsay Sound,2023,,Tidal,Floating system,AQ Series,N/A,Sea testing,Consented,N/A,"Aquantis, Inc",http://www.aquantistech.com/,Web page,Web page,https://www.emec.org.uk/press-release-aquantis-signs-up-to-emec-tidal-demo/,EMEC Orkney,10/11/2023 00:00,No,N/A,N/A,Yes,http://www.emec.org.uk/facilities/scale-test-sites/,
oenergy.fid-421c34f1_18f55aeaea3_-40ff,95,96,55.84,-6.1,United Kingdom,Atlantic,Celtic Sea,Sound of Islay,138,Original,POINT (-6.09999999999991 55.84),Sound of Islay Tidal Energy Project,OE-UK54,Sound of Islay,2011,2042,Tidal,Horizontal Axis Turbine,HS1000,Full scale,Demonstration array,Inactive,10000,SIMEC Atlantis,N/A,Web page,Map viewer,https://www.emec.org.uk/marine-energy/wave-and-tidal-projects/,EMEC Orkney,13/11/2023 00:00,No,N/A,N/A,Yes,https://www.scottishpowerrenewables.com/userfiles/file/Sound%20of%20Isaly%20Demonstration%20Tidal%20Array%20Cable%20Route%20Environmental%20Report_May%202013.pdf,"Atlantis purchased the site from Scottish Power Renewables in 2016. The Project has full consent, grid connection and an agreement for lease from the Crown Estate"
oenergy.fid-421c34f1_18f55aeaea3_-40fe,142,145,58.89,-2.95,United Kingdom,Greater North Sea,Greater North Sea,EMEC Scapa Flow,1030,Original,POINT (-2.94999999999993 58.89),Archimedes Wave Swing (AWS-Mk1),OE-UK150,EMEC Scapa Flow,2022,2022,Wave,Submerged Pressure Differential,AWS-Mk1,Full scale,Sea testing,Completed,16,AWS Ocean Energy ,https://awsocean.com/,Web page,Map viewer,https://www.emec.org.uk/aws-waveswing-gets-shakedown-at-emec/,EMEC Orkney,13/11/2023 00:00,No,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-40fd,80,80,58.66,-3.13,United Kingdom,Greater North Sea,Greater North Sea,Inner Sound of the Pentland Firth,821,Original,POINT (-3.12999999999994 58.6600000000001),Meygen Pentland Firth Phase 1a,OE-UK07,Inner Sound of the Pentland Firth,2016,,Tidal,Horizontal Axis Turbine,HS1000/AR1000,Full scale,Demonstration array,Operational,6000,Simec Atlantis Energy,N/A,Web page,Map viewer/Shapefile,http://www.emec.org.uk/marine-energy/wave-and-tidal-projects/; https://opendata-thecrownestate.opendata.arcgis.com/,EMEC Orkney; The Crown Estate,10/11/2023 00:00,Yes,https://www.renewableuk.com/page/UKMED2,https://tethys.pnnl.gov/annex-iv-sites/meygen-tidal-energy-project-phase-i,Yes,https://tethys.pnnl.gov/publications/meygen-tidal-energy-project-phase-1-environmental-statement; https://tethys.pnnl.gov/publications/meygen-tidal-energy-project-phase-1-project-environmental-monitoring-programme,
oenergy.fid-421c34f1_18f55aeaea3_-40fc,80,80,58.66,-3.13,United Kingdom,Greater North Sea,Greater North Sea,Inner Sound of the Pentland Firth,821,Original,POINT (-3.12999999999994 58.6600000000001),Meygen Pentland Firth Phase 1b,OE-UK08,Inner Sound of the Pentland Firth,2020,,Tidal,Horizontal Axis Turbine,Seagen S,Full scale,Commercial array,Cancelled,80000,Simec Atlantis Energy,N/A,Web page,Map viewer/Shapefile,http://www.emec.org.uk/marine-energy/wave-and-tidal-projects/; https://opendata-thecrownestate.opendata.arcgis.com/,EMEC Orkney; The Crown Estate,10/11/2023 00:00,No,N/A,https://tethys.pnnl.gov/project-sites/meygen-tidal-energy-project-phase-i,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-40fb,80,80,58.66,-3.13,United Kingdom,Greater North Sea,Greater North Sea,Inner Sound of the Pentland Firth,821,Original,POINT (-3.12999999999994 58.6600000000001),Meygen Pentland Firth Phase 1c,OE-UK09,Inner Sound of the Pentland Firth,2021,,Tidal,Horizontal Axis Turbine,AR1500,Full scale,Commercial array,Consented,252000,Simec Atlantis Energy,N/A,Web page,Map viewer/Shapefile,http://www.emec.org.uk/marine-energy/wave-and-tidal-projects/; https://opendata-thecrownestate.opendata.arcgis.com/,EMEC Orkney; The Crown Estate,10/11/2023 00:00,No,N/A,https://tethys.pnnl.gov/project-sites/meygen-tidal-energy-project-phase-i,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-40fa,99,100,60.00861,-1.462,United Kingdom,Atlantic,Celtic Sea,South West Shetland,5310,Estimated,POINT (-1.46199999999993 60.00861),Aegir Wave power (JV),OE-UK47,South West Shetland,,,Wave,Attenuator,Pelamis P2E,Full scale,Commercial array,Cancelled,10000,Aegir,N/A,Web page,Map viewer/Shapefile,http://www.emec.org.uk/marine-energy/wave-and-tidal-projects/; https://opendata-thecrownestate.opendata.arcgis.com/,EMEC Orkney; The Crown Estate,13/11/2023 00:00,No,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-40f9,11,11,58.972,-3.36,United Kingdom,Atlantic,Celtic Sea,Billia Croo (near Stromness ),456,Original,POINT (-3.35999999999996 58.972),EMEC Aquamarine Power Phase 1,OE-UK20,Billia Croo (near Stromness ),2009,2011,Wave,Oscillating Wave Surge Converter,Oyster 1,Large scale prototype,Sea testing,Decommissioned,315,Aquamarine power,http://www.emec.org.uk/about-us/wave-clients/aquamarine-power/,Web page,Map viewer/Shapefile,http://www.emec.org.uk/marine-energy/wave-and-tidal-projects/; https://opendata-thecrownestate.opendata.arcgis.com/; https://www.renewableuk.com/page/UKMED2,EMEC Orkney; The Crown Estate; UK Marine Energy Database (UKMED),19/09/2023 00:00,No,N/A,N/A,Not required,,Key Environmental Issues: Baseline studies for the Billia Croo test site were performed by EMEC
oenergy.fid-421c34f1_18f55aeaea3_-40f8,69,69,50.311,-5.535,United Kingdom,Atlantic,Celtic Sea,North Cornwall,10439,Original,POINT (-5.53499999999991 50.311),Wave Hub Simply Blue Energy,OE-UK95,North Cornwall,2015,,Wave,Linear Generator,Seabased WEC,Full scale,Commercial array,Cancelled,10000,Simply Blue Energy Ltd,https://simplyblueenergy.com/wave-energy/,Web page,Map viewer,https://www.emec.org.uk/marine-energy/wave-and-tidal-projects/; https://maps.esp.tl/maps/pages/map.jsp?geoMapId=19671&TENANT_ID=115744,EMEC Orkney; UK Marine Energy Database (UKMED),10/11/2023 00:00,No,N/A,N/A,Not required,,"Taking into account that the prototype was installed at Wave Hub Test Site, the key environmental issues are those corresponding to Wave Hub Test Site"
oenergy.fid-421c34f1_18f55aeaea3_-40f7,22,22,43.397431,10.37016,Italy,Mediterranean,Western Mediterranean Sea,Castiglioncello (Tuscany),2755,Estimated,POINT (10.3701600000001 43.397431),Punta Righini R-WEP,OE-IT02,Castiglioncello (Tuscany),2013,2014,Wave,Submerged Pressure Differential,R115,Full scale,Sea testing,Completed,150,40 South Energy,https://www.40southenergy.it/,Web page,Shapefile,N/A,N/A,19/09/2023 00:00,No,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-40f6,120,123,62.681825,8.536706,Norway,Atlantic,Norwegian Sea,Sunndalsøra,295,Original,POINT (8.53670600000004 62.6818250000001),Sunndalsøra Osmotic Power Plant,OE-NO10,Sunndalsøra,2015,,Salinity gradient,Semipermeable membrane,N/A,Full scale,Pilot plant,Cancelled,2000,Statkraft,N/A,Web page,Shapefile,N/A,N/A,15/11/2023 00:00,No,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-40f5,124,127,59.547849,10.565579,Norway,Greater North Sea,Greater North Sea,Tofte (Hurum),0,Original,POINT (10.5655790000001 59.547849),Hurum Osmotic Power Plant,OE-NO11,Tofte (Hurum),2009,,Salinity gradient,Semipermeable membrane,N/A,Prototype,Sea testing,Cancelled,4,Statkraft,N/A,Web page,Shapefile,N/A,N/A,15/11/2023 00:00,No,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-40f4,1,1,41.46861,-8.84722,Portugal,Atlantic,Bay of Biscay and Iberian Coast,Aguçadoura,5723,Original,POINT (-8.84721999999994 41.4686100000001),HiWave-5,OE-PT03,Aguçadoura,2023,,Wave,Point Absorber,C4,Full scale,Pre-commercial,Operational,300,Corpower,https://www.corpowerocean.com/projects/partners-projects/,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,18/09/2023 00:00,No,N/A,https://www.wavec.org/en/research-development/projects/hiwave,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-40f3,12,12,51.718,2.739,Belgium,Greater North Sea,Greater North Sea,Bligh Bank,50385,Original,POINT (2.73900000000009 51.7180000000001),Mermaid,OE-BE01,Bligh Bank,2019,2020,Wave/Wind,Wave Energy Converter,Poseidon P60 (hybrid wind wave),Full scale,Commercial,N/A,600,"OTARY RS (65%) and Electrabel, Group GDF SUEZ (35%)",N/A,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,19/09/2023 00:00,Yes,http://www.ocean-energy-systems.org/ocean-energy-in-the-world/gis-map/,N/A,Yes,N/A,"In order to stimulate the development of wave energy in Belgium, the Mermaid project obtained its domain concession license only on condition that a certain"
oenergy.fid-421c34f1_18f55aeaea3_-40f2,13,13,60.6788,-0.981483055556,United Kingdom,Atlantic,Celtic Sea,Bluemull Sound (Shetland),553,Original,POINT (-0.981483055999945 60.6788000000001),Shetland Tidal Array (2) (EnFAIT)),OE-UK132,Bluemull Sound (Shetland),2020,,Tidal,Horizontal Axis Turbine,Nova M100,N/A,Commercial,Operational,300,Nova Innovation,https://www.enfait.eu/the-project/,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,19/09/2023 00:00,No,N/A,https://www.renewableuk.com/page/UKMED2,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-40f1,13,13,60.6788,-0.981483055556,United Kingdom,Atlantic,Celtic Sea,Bluemull Sound (Shetland),553,Original,POINT (-0.981483055999945 60.6788000000001),Shetland Tidal Array Phase 1,OE-UK49,Bluemull Sound (Shetland),2016,2017,Tidal,Horizontal Axis Turbine,Nova M100,Full scale,Demonstration array,Completed,300,Nova Innovation Ltd,https://www.novainnovation.com,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,19/09/2023 00:00,Yes,http://www.renewableuk.com/page/UKMED2,https://tethys.pnnl.gov/annex-iv-sites/nova-innovation-shetland-tiday-array-bluemull-sound,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-40f0,14,14,53.307,-3.705,United Kingdom,Atlantic,Celtic Sea,Colwyn Bay,1456,Original,POINT (-3.70499999999993 53.3070000000001),Colwyn Bay Tidal Lagoon,OE-UK103,Colwyn Bay,,,Tidal,Tidal lagoon,N/A,N/A,Commercial,Early concept,,Tidal Lagoon Power Ltd,N/A,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,19/09/2023 00:00,No,N/A,N/A,Yes,N/A,
oenergy.fid-421c34f1_18f55aeaea3_-40ef,31,31,48.439,-5.033,France,Atlantic,Celtic Sea,Fromveur Passage,1782,Original,POINT (-5.03299999999996 48.4390000000001),PHARES,OE-FR12,Fromveur Passage,2021,,Tidal,Horizontal Axis Turbine,Sabella D12,Sea testing,,In development,1000,Sabella,N/A,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,Yes,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,N/A,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-40ee,67,67,53.367,-2.972,United Kingdom,Atlantic,Celtic Sea,Liverpool,922,Original,POINT (-2.97199999999992 53.3670000000001),Mersey Tidal Power,OE-UK66,Liverpool,2020,,Tidal,Tidal barrage,N/A,N/A,Commercial,In development,700000,Mersey Tidal Power,https://www.liverpoolcityregion-ca.gov.uk/mersey-tidal-power/,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,10/11/2023 00:00,No,https://maps.esp.tl/maps/pages/map.jsp?geoMapId=267704&TENANT_ID=115744,N/A,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-40ed,72,72,53.018,5.204,The Netherlands,Greater North Sea,Greater North Sea,Afsluitdijk,0,Original,POINT (5.20400000000006 53.0180000000001),Afsluitdijk Project,OE-NL04,Afsluitdijk,2014,,Salinity gradient,N/A,N/A,Full scale,Commercial,Operational,50,Red Stack,https://redstack.nl/en/,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,19/09/2023 00:00,Yes,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,N/A,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-40ec,74,74,51.643206,3.715239,The Netherlands,Greater North Sea,Greater North Sea,Oosterschelde,161,Original,POINT (3.71523900000005 51.6432060000001),Eastern Scheldt,OE-NL02,Oosterschelde,2015,,Tidal,Horizontal Axis Turbine,Tocardo T2,Full scale,Commercial,Completed,1250,Tocardo International BV,http://www.tocardo.com/projects_and_showcases/oosterschelde_strom_barrier.html,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,15/11/2023 00:00,Yes,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,N/A,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-40eb,74,74,51.643206,3.715239,The Netherlands,Greater North Sea,Greater North Sea,Oosterschelde,161,Original,POINT (3.71523900000005 51.6432060000001),Eastern Scheldt 3,OE-NL11,Oosterschelde,2021,2030,Tidal,Horizontal Axis Turbine,Tocardo T2,Full scale,Commercial,Operational,1250,Tocardo International BV,http://www.tocardo.com/projects_and_showcases/oosterschelde_strom_barrier.html,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,15/11/2023 00:00,No,N/A,N/A,Yes,https://tethys.pnnl.gov/sites/default/files/publications/Tocardo-Jaarrapportage-2018.pdf,
oenergy.fid-421c34f1_18f55aeaea3_-40ea,76,76,48.869,-2.98546,France,Greater North Sea,Greater North Sea,Paimpol-Brehat,465,Original,POINT (-2.98545999999993 48.8690000000001),Minesto-Tiger Project,OE-FR18,Paimpol-Brehat,2022,,Tidal,Tidal kite,Deep Green Micro Grid,Full scale,Commercial,In planning,100,Minesto UK Ltd,http://minesto.com/,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,15/07/2022 00:00,No,N/A,https://interregtiger.com/expanding-the-marine-energy-market/development-sites-and-procurement/paimpol-brehat/,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-40e9,76,76,48.869,-2.98546,France,Greater North Sea,Greater North Sea,Paimpol-Brehat,465,Original,POINT (-2.98545999999993 48.8690000000001),Oceanquest-Tiger Project,OE-FR13,Paimpol-Brehat,2020,2021,Tidal,Turbine,OceanQuest,Prototype,Sea testing,Decommissioned,1000,HydroQuest,https://www.offshore-energy.biz/hydroquest-marks-oceanquest-milestone/,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,No,N/A,https://interregtiger.com/expanding-the-marine-energy-market/development-sites-and-procurement/paimpol-brehat/,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-40e8,76,76,48.869,-2.98546,France,Greater North Sea,Greater North Sea,Paimpol-Brehat,465,Original,POINT (-2.98545999999993 48.8690000000001),Paimpol Brehat (test 1),OE-FR07,Paimpol-Brehat,2011,2012,Tidal,Open Hydro Turbine,Arcouest Open-Centre Turbine,Full scale,Sea testing,Completed,500,Electricite de France,http://energie.edf.com/hydraulique/energies-marines/carte-des-implantations-marines/parc-hydrolien-de-paimpol-brehat/presentation-51512.html,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,Yes,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-40e7,76,76,48.869,-2.98546,France,Greater North Sea,Greater North Sea,Paimpol-Brehat,465,Original,POINT (-2.98545999999993 48.8690000000001),Paimpol Brehat (test 2),OE-FR08,Paimpol-Brehat,2012,2012,Tidal,Open Hydro Turbine,Arcouest Open-Centre Turbine,Full scale,Sea testing,Completed,500,Electricite de France,http://energie.edf.com/hydraulique/energies-marines/carte-des-implantations-marines/parc-hydrolien-de-paimpol-brehat/presentation-51512.html,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,Yes,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-40e6,76,76,48.869,-2.98546,France,Greater North Sea,Greater North Sea,Paimpol-Brehat,465,Original,POINT (-2.98545999999993 48.8690000000001),Paimpol Brehat Tidal Farm,OE-FR03,Paimpol-Brehat,2004,,Tidal,Open Hydro Turbine,Arcouest Open-Centre Turbine,Full scale,Commercial,Completed,1000,Electricite de France,http://energie.edf.com/hydraulique/energies-marines/carte-des-implantations-marines/parc-hydrolien-de-paimpol-brehat/presentation-51512.html,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,Yes,N/A,N/A,Yes,https://tethys.pnnl.gov/annex-iv-sites/paimpol-brehat-tidal-demonstration-project,Available information on baseline studies and post-installation monitoring
oenergy.fid-421c34f1_18f55aeaea3_-40e5,79,79,39.396825,-9.35126,Portugal,Atlantic,Bay of Biscay and Iberian Coast,Peniche,1735,Original,POINT (-9.35125999999991 39.396825),mWave Demonstrator,OE-PT10,Peniche,2018,,Wave,Submerged Pressure Differential,N/A,Full scale,Sea testing,N/A,1500,Bombora Wave Power,https://bomborawave.com/projects/,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,18/09/2023 00:00,No,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-40e4,79,79,39.396825,-9.35126,Portugal,Atlantic,Bay of Biscay and Iberian Coast,Peniche,1735,Original,POINT (-9.35125999999991 39.396825),Swell,OE-PT08,Peniche,2018,,Wave,Oscillating Water Column,WaveRoller,Full scale,N/A,In planning,5600,AW-Energy,http://aw-energy.com/,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,18/09/2023 00:00,No,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f55aeaea3_-40e3,84,84,48.618,-2.023,France,Greater North Sea,Greater North Sea,La Rance,300,Original,POINT (-2.02299999999991 48.6180000000001),La Rance Tidal Barrage/Usine maremotrice de la Rance,OE-FR04,La Rance,1966,,Tidal,Bulb Hydro Turbine,N/A,Full scale,Commercial,Operational,240000,Electricite de France/Alstom Power,https://www.edf.fr/usine-maremotrice-rance/presentation,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,Yes,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,https://tethys.pnnl.gov/annex-iv-sites/la-rance-tidal-barrage,Yes,N/A,
oenergy.fid-421c34f1_18f55aeaea3_-40e2,87,88,36.1193,-5.34021,United Kingdom,Mediterranean,Western Mediterranean Sea,Gibraltar,231,Original,POINT (-5.34020999999996 36.1193000000001),Gibraltar Wave Energy Plant,OE-UK123,Gibraltar,2016,,Wave,Point absorber,Wave Clapper,N/A,Commercial,Operational,5000,Eco Wave Power,https://www.ecowavepower.com/,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,10/11/2023 00:00,No,N/A,https://www.mdpi.com/1996-1073/14/16/4764,N/A,,Initial capacity 100 kw of a 5000 kw power station
oenergy.fid-421c34f1_18f55aeaea3_-40e1,88,89,51.372,-3.84,United Kingdom,Atlantic,Celtic Sea,Severn Estuary (Bristol Channel),14464,Original,POINT (-3.83999999999992 51.3720000000001),Severn Barrage,OE-UK73,Severn Estuary (Bristol Channel),,,Tidal,Tidal barrage,N/A,N/A,Commercial,Early concept,8560000,REUK - Renewable Energy UK,http://www.reuk.co.uk/Severn-Barrage-Tidal-Power.htm,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,10/11/2023 00:00,No,N/A,N/A,N/A,,