FID,id,objectid,location,country,positionsrc,comm_name,nuts3id,lat,lon,the_geom,project,award_date,online_date,location_type,capacity_m3d,size,units,unit_size_m3d,technology,feedwater,plant_type,plant_status,customer_type,industry_type,customer,holding_company,plant_owner,accuracy,countryname,region,subregion,locationname,stateregion,capacity_mgd,capacity_migd,unit_size_mgd,unit_size_migd,technical_notes,primary_reuse_sector,thermal_design,thermal_equipment,membrane_supplier_ro,membrane_type_ro,erd_supplier,erd_type,daf_pretreatment_supplier,daf_brand,mf_uf_pretreatment_supplier,mf_uf_brand,other_pretreatment,consultant,consultant_2,consultant_3,plant_supplier,plant_supplier_share,plant_supplier_2,plant_supplier_2_share,plant_supplier_3,plant_supplier_3_share,plant_supplier_4,plant_supplier_4_share,plant_supplier_5,plant_supplier_5_share,procurement_model,concession_period,dev_consortium,developer,dev_share,developer_2,dev2_share,developer_3,dev3_share,developer_4,dev4_share,developer_5,dev5_share,developer_6,dev6_share,epc_price,water_price_usd_m3,last_update,contact,feedwater_ph,feedwater_salinity,feedwater_temp_minimum,feedwater_temp_maximum,product_water_salinity,product_water_temp,civil_contractor_offshore,civil_contractor_onshore,consultant1,developer_co_developer,ed_edr_system_supplier,engineering_consultancy,environmental_advisor,epc_contractor_desal,epc_contractor_pipeline,epc_contractor_power,epcm_contractor,equipment_supplier_desal_unspecified,equipment_supplier_membranes_not_specified_other,equipment_supplier_chemical_feed_system,equipment_supplier_energy_recovery_device,equipment_supplier_glass_reinforced_polyester_pipes_and_fitting,equipment_supplier_high_pressure_pipe_materials,equipment_supplier_low_pressure_pipe_materials,equipment_supplier_membranes_nf,equipment_supplier_membranes_uf,equipment_supplier_motors,equipment_supplier_pipes_unspecified,equipment_supplier_pressure_vessels,equipment_supplier_pretreatment_daf,equipment_supplier_pretreatment_other,equipment_supplier_pumps_brine_circulation_concentrate_dispos,equipment_supplier_pumps_brine_circulation_recirculation_ms,equipment_supplier_pumps_high_pressure,equipment_supplier_pumps_not_specified_other,equipment_supplier_steel,equipment_supplier_valves,financial_advisor,government_agency,insurance_adviser,legal_advisor,lender,lender_engineer,o_m_contractor,off_taker,owners_engineer,prime_contractor,project_company,subcontractor,technical_advisor,technology_provider,winner,short_listed,bid_submitted,pre_qualified,statement_of_qualification,ro_system,ro_configuration,ro_feed_pump_drive,ro_control_type,ro_energy_recovery,ro_electrical_power_consumption,ro_membrane_type,ro_pre_treament_1st_stage,ro_nps_or_mwco,ro_pre_treament_2nd_stage,ro_pre_treament_3rd_stage,ro_pre_treament_4th_stage,ro_pre_treament_5th_stage,ro_passivation,ro_disinfection,ro_dosed_chemical_1st_stage,med_design,med_system,med_equipment,med_type,med_geometry,med_configuration,med_power_consumption,med_gain_output_ratio,msf_design,msf_system,msf_equipment,msf_type,msf_geometry,msf_configuration,msf_heat_recovery_stages,msf_heat_rejection_stages,msf_gain_output_ratio
desalination.fid-53cd645_18f76355d74_-55f2,436,MT001,Birkirkara,Malta,GISCO,Gzira,MT001,35.90536749,14.49154522,POINT (14.4915452200001 35.90536749),Aqua-Cleer MFP 4,2007,2007,Land based,300,S,2,150,RO (Reverse Osmosis),Pure water or tap water (TDS <500ppm),,Online,Industry (TDS <10ppm),,Mediterranean Technical Services,Culligan International Company,Mediterranean Technical Services,ACCURATE,Malta,EMEA,Western Europe,Birkirkara,,0.08,0.07,"0,04","0,03",,,,,,,,,,,,,,,,,Culligan Italiana S.p.A.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:30,,,,,,0,,,,,,,,,Culligan Italiana S.p.A.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Watera Hellas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55f1,437,MT002,Ċirkewwa,Malta,GISCO,Mellieha,MT001,35.9502436599999,14.35786988,POINT (14.3578698800001 35.95024366),Cirkewwa,1988,1989,Land based,18600,L,5,3720,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,"Malta, Government of","Evoqua Water Technologies, LLC","Malta, Government of",ACCURATE,Malta,EMEA,Western Europe,Ċirkewwa,,4.91,4.09,"0,98","0,82",,,,,DuPont (now Dupont Water Solutions),Hollow Fibre Membrane,"Energy Recovery, Inc.",,,,,,,,,,Polymetrics Inc.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"44,190,000 USD",,11/05/2020 13:45,,,,,,,,,,,,,,,Polymetrics Inc.,,,,,,,"Energy Recovery, Inc.",,,,,,,,,,,,,,,Outokumpu,,,,,,,,,,,,,,,,,,Polymetrics Inc.,,,Single Pass,,Electric Motor,,,,Hollow Fibre Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55f0,437,MT002,Ċirkewwa,Malta,GISCO,Mellieha,MT001,35.9502436599999,14.35786988,POINT (14.3578698800001 35.95024366),Cirkewwa,2006,2007,Land based,9900,M,,,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,"Mali, Government of",Water Services Corporation,"Mali, Government of",ACCURATE,Malta,EMEA,Western Europe,Ċirkewwa,,2.62,2.18,,,,,,,,Spiral Wound Membrane,,,,,,,,,,,Water Services Corporation,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:23,,,,,,,,,,,,,,,Water Services Corporation,,,,,"Toray Industries, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water Services Corporation : EPC contractor (desal),,Water Services Corporation,,,,,,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55ef,438,MT003,Comino,Malta,GISCO,Ghajnsielem u Kemmuna,MT002,36.0265706799999,14.28540997,POINT (14.2854099700001 36.02657068),Comino,1986,1987,Land based,305,S,2,"152,5",RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Online,Tourist facilities as drinking water (TDS 10ppm - <1000ppm),,Hotel,Parker Hannifin Corporation,Hotel,ACCURATE,Malta,EMEA,Western Europe,Comino,,0.08,0.07,"0,04","0,03",,,,,,Spiral Wound Membrane,,,,,,,,,,,Parker Racor - Village Marine Tec.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"820,000 USD",,11/05/2020 13:45,,,,,,,,,,,,,,,Parker Racor - Village Marine Tec.,,,,,Dow Filmtec (now Dupont Water Solutions),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55ee,439,MT004,Delimara,Malta,GISCO,Marsaxlokk,MT001,35.84354312,14.53732244,POINT (14.53732244 35.84354312),Delimara,1996,1997,Land based,1400,M,1,1400,MED (Multi-effect Distillation),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Online,Industry (TDS <10ppm),Power,Enemalta,Sasakura Engineering Co Ltd,Enemalta,ACCURATE,Malta,EMEA,Western Europe,Delimara,,0.37,0.31,"0,37","0,31",,,TVC (Thermal Vapor Compression),,,,,,,,,,,,,,Sasakura Engineering Co Ltd,100,,,,,,,,,IWP,,,,,,,,,,,,,,,"3,350,000 USD",,11/05/2020 13:45,,,,,,0,,,,,,,,,Sasakura Engineering Co Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sasakura Engineering Co Ltd,,,,,,,,,,,,,,,,,,,TVC (Thermal Vapor Compression),,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55ed,440,MT005,Ghar Lapsi,Malta,GISCO,Siggiewi (Citta' Ferdinand),MT001,35.84942781,14.42789449,POINT (14.42789449 35.84942781),Ghar Lapsi II,2007,2008,Land based,50000,XL,,,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,Water Services Corporation Malta,MDS,Water Services Corporation Malta,ACCURATE,Malta,EMEA,Western Europe,Ghar Lapsi,,13.21,11,,,,,,,,,"Energy Recovery, Inc.",,,,,,,,,,MDS,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:28,,,,,19,,,,,,,,,,MDS,,,,,,,"Energy Recovery, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MDS,,,Single Pass,,,,,"3,2",,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55ec,440,MT005,Ghar Lapsi,Malta,GISCO,Siggiewi (Citta' Ferdinand),MT001,35.84942781,14.42789449,POINT (14.42789449 35.84942781),Ghar Lapsi,1982,1983,Land based,20000,L,10,2000,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,"Malta, Government of","Evoqua Water Technologies, LLC","Malta, Government of",ACCURATE,Malta,EMEA,Western Europe,Ghar Lapsi,,5.28,4.4,"0,53","0,44",,,,,,Hollow Fibre Membrane,"Energy Recovery, Inc.",,,,,,,,,,Polymetrics Inc.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"14,000,000 USD",,11/05/2020 13:45,,,,,,,,,,,,,,,Polymetrics Inc.,,,,,DuPont (now Dupont Water Solutions),,"Energy Recovery, Inc.",,,,,,,,,,,,,,,Outokumpu,,,,,,,,,,,,,,,,,,,,,Single Pass,,Electric Motor,,,,Hollow Fibre Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55eb,440,MT005,Ghar Lapsi,Malta,GISCO,Siggiewi (Citta' Ferdinand),MT001,35.84942781,14.42789449,POINT (14.42789449 35.84942781),Ghar Lapsi,2006,2007,Land based,7600,M,,,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,"Malta, Government of",Water Services Corporation,"Malta, Government of",ACCURATE,Malta,EMEA,Western Europe,Ghar Lapsi,,2.01,1.67,,,,,,,,Spiral Wound Membrane,"Energy Recovery, Inc.",Pressure Exchanger,,,,,,,,,Water Services Corporation,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:23,,,,,,,,,,,,,,,Water Services Corporation,,,,,"Toray Industries, Inc.",,"Energy Recovery, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water Services Corporation,,,,,,,Pressure Exchanger,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55ea,440,MT005,Ghar Lapsi,Malta,GISCO,Siggiewi (Citta' Ferdinand),MT001,35.84942781,14.42789449,POINT (14.42789449 35.84942781),Ghar Lapsi,1985,1986,Land based,4000,M,2,2000,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,Government,"Evoqua Water Technologies, LLC",Government,ACCURATE,Malta,EMEA,Western Europe,Ghar Lapsi,,1.06,0.88,"0,53","0,44",,,,,,Hollow Fibre Membrane,,Pressure Exchanger,,,,,,,,,Polymetrics Inc.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"10,070,000 USD",,11/05/2020 13:45,,,,,,,,,,,,,,,Polymetrics Inc.,,,,,DuPont (now Dupont Water Solutions),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single Pass,,Electric Motor,,Pressure Exchanger,,Hollow Fibre Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55e9,441,MT006,Gozo,Malta,GISCO,Rabat (Ghawdex) (Citta' Vittoria),MT002,36.0429693099999,14.2453515,POINT (14.2453515000001 36.0429693099999),Hondoq ir-Rummien SWRO,2019,2020,Land based,9000,M,,,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,Water Services Corporation Malta,,Water Services Corporation Malta,ACCURATE,Malta,EMEA,Western Europe,Gozo,,2.38,1.98,,,,,,,,,,,,,,,,,,,AST Water Technologies,,,,,,,,,,DB,,,,,,,,,,,,,,,"11,000,000 EUR","0,45",27/03/2021 11:43,Department of Contracts. Tel: +356 2122 0212. E-mail: etenders@gov.mt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AST Water Technologies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55e8,441,MT006,Gozo,Malta,GISCO,Rabat (Ghawdex) (Citta' Vittoria),MT002,36.0429693099999,14.2453515,POINT (14.2453515000001 36.0429693099999),Gozo,1970,1972,Land based,3000,M,1,3000,MSF (Multi-stage Flash),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Offline,Municipalities as drinking water (TDS 10ppm - <1000ppm),,"Malta, Government of",Hitachi,"Malta, Government of",ACCURATE,Malta,EMEA,Western Europe,Gozo,,0.79,0.66,"0,79","0,66",,,Flash,,,,,,,,,,,,,,Babcock-Hitachi,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"7,300,000 USD",,11/05/2020 13:45,,,,,,,,,,,,,,,Babcock-Hitachi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mott MacDonald,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flash,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55e7,442,MT007,Marsa,Malta,GISCO,Marsa,MT001,35.87667711,14.49254324,POINT (14.4925432400001 35.8766771100001),Marsa,1982,1983,Land based,4500,M,1,4500,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Offline (Decommissioned),Municipalities as drinking water (TDS 10ppm - <1000ppm),,"Malta, Government of","Evoqua Water Technologies, LLC","Malta, Government of",ACCURATE,Malta,EMEA,Western Europe,Marsa,,1.19,0.99,"1,19","0,99",,,,,DuPont (now Dupont Water Solutions),Hollow Fibre Membrane,,,,,,,,,,,Siemens Water Technologies,100,,,,,,,,,EPC,1,,,,,,,,,,,,,,"4,050,000 USD",,20/10/2020 10:22,,,,,,,,,,,,,,,Siemens Water Technologies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single Pass,,Electric Motor,,,,Hollow Fibre Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55e6,442,MT007,Marsa,Malta,GISCO,Marsa,MT001,35.87667711,14.49254324,POINT (14.4925432400001 35.8766771100001),Marsa,1991,1993,Land based,1500,M,2,750,MED (Multi-effect Distillation),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Online,Industry (TDS <10ppm),Power,Enemalta,Veolia,Enemalta,ACCURATE,Malta,EMEA,Western Europe,Marsa,,0.4,0.33,"0,2","0,16",,,TVC (Thermal Vapor Compression),HTE (Horizontal Tube Evaporator),,,,,,,,,,,,,Veolia Sidem (Societe Internationale De Dessalement d'Eau de Mer),100,,,,,,,,,EPC,,,,,,,,,,,,,,,"3,940,000 USD",,11/05/2020 13:45,,,,,,,,,,,,,,,Veolia Sidem (Societe Internationale De Dessalement d'Eau de Mer),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TVC (Thermal Vapor Compression),Single Deck,HTE (Horizontal Tube Evaporator),,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55e5,442,MT007,Marsa,Malta,GISCO,Marsa,MT001,35.87667711,14.49254324,POINT (14.4925432400001 35.8766771100001),Marsa,1986,1987,Land based,1453,M,1,1453,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Presumed Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,"Malta, Government of","Evoqua Water Technologies, LLC","Malta, Government of",ACCURATE,Malta,EMEA,Western Europe,Marsa,,0.38,0.32,"0,38","0,32",,,,,,Hollow Fibre Membrane,"Energy Recovery, Inc.",,,,,,,,,,Siemens Water Technologies,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"1,450,000 USD",,11/05/2020 13:45,,,,,,,,,,,,,,,Siemens Water Technologies,,,,,DuPont (now Dupont Water Solutions),,"Energy Recovery, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single Pass,,Electric Motor,,,,Hollow Fibre Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55e4,443,MT008,Mriehel,Malta,GISCO,Birkirkara,MT001,35.89653749,14.4655903299999,POINT (14.4655903299998 35.89653749),Mriehel,1976,1977,Land based,140,S,1,140,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Presumed Offline,Industry (TDS <10ppm),,,Hubert Stavoren B.V.,,ACCURATE,Malta,EMEA,Western Europe,Mriehel,,0.04,0.03,"0,04","0,03",,,,,,,,,,,,,,,,,Hubert Stavoren B.V.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"150,000 USD",,11/05/2020 13:45,,,,,,,,,,,,,,,Hubert Stavoren B.V.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single Pass,,Electric Motor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55e3,444,MT009,Pembroke,Malta,GISCO,Pembroke,MT001,35.93085563,14.47659468,POINT (14.4765946799999 35.93085563),Pembroke,2006,2007,Land based,36000,L,,,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,"Malta, Government of","Evoqua Water Technologies, LLC","Malta, Government of",ACCURATE,Malta,EMEA,Western Europe,Pembroke,,9.51,7.92,,,,,,,,Spiral Wound Membrane,"Energy Recovery, Inc.",,,,,,,,,,Polymetrics Inc.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,18/06/2020 16:17,,,,,,,,,,,,,,,Polymetrics Inc.,,,,,"Toray Industries, Inc.",,"Energy Recovery, Inc.",,,,,,,,,,,,,,KSB Aktiengesellschaft,,"MTS Valves & Technology, S.L.",,,,,,,,,,,,,,,,,Water Services Corporation,,Water Service Corporation,,,,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55e2,444,MT009,Pembroke,Malta,GISCO,Pembroke,MT001,35.93085563,14.47659468,POINT (14.4765946799999 35.93085563),Pembroke,1993,1994,Land based,27600,L,6,4600,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,"Malta, Government of","Evoqua Water Technologies, LLC","Malta, Government of",ACCURATE,Malta,EMEA,Western Europe,Pembroke,,7.29,6.07,"1,22","1,01",,,,,,Hollow Fibre Membrane,"Energy Recovery, Inc.",,,,,,,,,,Polymetrics Inc.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"63,740,000 USD",,11/05/2020 13:45,,,,,,,,,,,,,,,Polymetrics Inc.,,,,,DuPont (now Dupont Water Solutions),,"Energy Recovery, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single Pass,,Electric Motor,,,,Hollow Fibre Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55e1,444,MT009,Pembroke,Malta,GISCO,Pembroke,MT001,35.93085563,14.47659468,POINT (14.4765946799999 35.93085563),Pembroke,1990,1991,Land based,17600,L,4,4400,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,"Malta, Government of","Evoqua Water Technologies, LLC","Malta, Government of",ACCURATE,Malta,EMEA,Western Europe,Pembroke,,4.65,3.87,"1,16","0,97",,,,,DuPont (now Dupont Water Solutions),Hollow Fibre Membrane,"Energy Recovery, Inc.",,,,,,,,,,Polymetrics Inc.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"40,900,000 USD",,11/05/2020 13:45,,,,,,,,,,,,,,,Polymetrics Inc.,,,,,,,"Energy Recovery, Inc.",,,,,,,,,,,,,,,Outokumpu,,,,,,,,,,,,,,,,,,,,,Single Pass,,Electric Motor,,,,Hollow Fibre Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55e0,444,MT009,Pembroke,Malta,GISCO,Pembroke,MT001,35.93085563,14.47659468,POINT (14.4765946799999 35.93085563),Pembroke,1993,1993,Land based,8800,M,2,4400,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,"Malta, Government of","Evoqua Water Technologies, LLC","Malta, Government of",ACCURATE,Malta,EMEA,Western Europe,Pembroke,,2.32,1.94,"1,16","0,97",,,,,,Hollow Fibre Membrane,"Energy Recovery, Inc.",,,,,,,,,,Polymetrics Inc.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"20,450,000 USD",,11/05/2020 13:45,,,,,,,,,,,,,,,Polymetrics Inc.,,,,,DuPont (now Dupont Water Solutions),,"Energy Recovery, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single Pass,,Electric Motor,,,,Hollow Fibre Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55df,444,MT009,Pembroke,Malta,GISCO,Pembroke,MT001,35.93085563,14.47659468,POINT (14.4765946799999 35.93085563),Pembroke,2010,2010,Land based,3264,M,,,RO (Reverse Osmosis),River water or low concentrated saline water (TDS 500ppm - <3000ppm),,Online,Industry (TDS <10ppm),,,,,ACCURATE,Malta,EMEA,Western Europe,Pembroke,,0.86,0.72,,,,,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:38,,,,,,,,,,,,,,,,,,,,"Toray Industries, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55de,445,MT010,Qormi,Malta,GISCO,Qormi (Citta' Pinto),MT001,35.87829038,14.46791385,POINT (14.4679138500001 35.87829038),Qormi,1994,1994,Land based,210,S,1,210,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Presumed Online,Industry (TDS <10ppm),Food & Beverage,Gulf Extrusions,Consortium,Gulf Extrusions,ACCURATE,Malta,EMEA,Western Europe,Qormi,,0.06,0.05,"0,06","0,05",,,,,,Spiral Wound Membrane,,,,,,,,,,,"Veolia Water Solutions and Technologies (VWST), Siemens Water Technologies",50,"Evoqua Water Technologies, LLC",50,,,,,,,EPC,,,,,,,,,,,,,,,"220,000 USD",,11/05/2020 13:45,,,,,,,,,,,,,,,Veolia Water Solutions and Technologies (VWST) / Siemens Water Technologies,,,,,Dow Filmtec (now Dupont Water Solutions),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single Pass,,Electric Motor,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55dd,446,MT011,Valetta,Malta,GISCO,Valletta (Citta' Umilissima),MT001,35.8985559699999,14.51309703,POINT (14.51309703 35.8985559699999),Valetta 2 x C Osmo S HR 15 AM,2014,2015,Land based,400,S,,,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,,,,ACCURATE,Malta,EMEA,Western Europe,Valetta,,0.11,0.09,,,Filtration pretreatment. TFC membrane.,,,,,,,,,,,,,,,,Osmo Sistemi Srl,,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Osmo Sistemi Srl,,,,,,,,,,,,,,,,,,,,Osmo Sistemi Srl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55dc,446,MT011,Valetta,Malta,GISCO,Valletta (Citta' Umilissima),MT001,35.8985559699999,14.51309703,POINT (14.51309703 35.8985559699999),"OSMO S HR 12 AM, Malta",2013,2013,Land based,150,S,1,150,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),,Online,Tourist facilities as drinking water (TDS 10ppm - <1000ppm),,,Caramondani Group,,ESTIMATED,Malta,EMEA,Western Europe,,,0.04,0.03,"0,04","0,03",,,,,,Spiral Wound Membrane,,,,,,,,,,,Osmo Sistemi Srl,100,,,,,,,,,,,,,,,,,,,,,,,,,,11/05/2020 14:46,,,,,,,,,,,,,,,Osmo Sistemi Srl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55db,446,MT011,Valetta,Malta,GISCO,Valletta (Citta' Umilissima),MT001,35.8985559699999,14.51309703,POINT (14.51309703 35.8985559699999),Radisson Baypoint Hotel,1996,1996,Land based,120,S,,,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,,Syncom,,ESTIMATED,Malta,EMEA,Western Europe,Malta,,0.03,0.03,,,,,,,,,,,,,,,,,,,"Syncom, Aquamatch",100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:22,,,,,,,,,,,,,,,Syncom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aquamatch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55da,446,MT011,Valetta,Malta,GISCO,Valletta (Citta' Umilissima),MT001,35.8985559699999,14.51309703,POINT (14.51309703 35.8985559699999),Delimara Diesel Power,2009,2010,Land based,1500,M,2,750,MED (Multi-effect Distillation),Seawater (TDS 20000ppm - 50000ppm),,Online,Industry (TDS <10ppm),Power,Enemalta,Burmeister & Wain Scandinavian Contractor A/S,Enemalta,ESTIMATED,Malta,EMEA,Western Europe,Malta,,0.4,0.33,"0,2","0,16",,,,,,,,,,,,,,,,,"Burmeister & Wain Scandinavian Contractor A/S, Alfa Laval Process Technology",100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:35,,,,,,,,,,,,,,,Burmeister & Wain Scandinavian Contractor A/S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Alfa Laval Process Technology,,,Burmeister & Wain Scandinavian Contractor A/S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55d9,446,MT011,Valetta,Malta,GISCO,Valletta (Citta' Umilissima),MT001,35.8985559699999,14.51309703,POINT (14.51309703 35.8985559699999),GEL - Malta,2006,2006,Land based,200,S,1,200,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,Gel Hydrotechnology,Gel Hydrotechnology,Gel Hydrotechnology,ESTIMATED,Malta,EMEA,Western Europe,Malta,,0.05,0.04,"0,05","0,04",,,,,,,,,,,,,,,,,Gel Hydrotechnology,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:25,,,,,,,,,,,,,,,Gel Hydrotechnology,,,,,,,,,,,,,,,,,,,,,Grundfos,,,,,,,,,,,,,,,,,,,Gel Hydrotechnology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid-53cd645_18f76355d74_-55d8,446,MT011,Valetta,Malta,GISCO,Valletta (Citta' Umilissima),MT001,35.8985559699999,14.51309703,POINT (14.51309703 35.8985559699999),Hilton Malta,1999,1999,Land based,150,S,,,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Online,Tourist facilities as drinking water (TDS 10ppm - <1000ppm),,Hilton Hotel Corporation,Aquamatch,Hilton Hotel Corporation,ESTIMATED,Malta,EMEA,Western Europe,Malta,,0.04,0.03,,,,,,,,,,,,,,,,,,,Aquamatch,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:22,,,,,,0,,,,,,,,,Aquamatch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,