FID,id,uwwcode,latitude,longitude,the_geom,countryname,year,country,uwwname,status,capacit_pe,treatment,nremoval,premoval,other,uv,chlorinati,ozonation,sandfiltra,microfiltr,bod5_tp,cod_tp,tss_tp,ntot_tp,ptot_tp,other_tp,beginlife,endlife,closing,collecsyst,loadent_pe,aggcode,source
treatmentplants.fid--5f5257d3_18f4ceb1475_-6951,3289,FR0429006S0001,47.872133,-4.094672,POINT (-4.094671999999946 47.872133000000076),France,2012,FR,STEU DE: BENODET - Le Trez,Active,22000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,4800,288902,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6950,3289,FR0429006S0001,47.872133,-4.094672,POINT (-4.094671999999946 47.872133000000076),France,2014,FR,STEU DE: BENODET - Le Trez,Active,22000,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,15/06/1996 00:00,,,Connected to UWWTP,44233,FR040000129151,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--5f5257d3_18f4ceb1475_-694f,3289,FR0429006S0001,47.872133,-4.094672,POINT (-4.094671999999946 47.872133000000076),France,2016,FR,STEU DE: BENODET - Le Trez,Active,22000,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2006 00:00,,,Connected to UWWTP,5314,FR040000129150,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--5f5257d3_18f4ceb1475_-694e,3289,FR0429006S0001,47.872133,-4.094672,POINT (-4.094671999999946 47.872133000000076),France,2018,FR,STEU DE: BENODET - Le Trez,Active,22000,More stringent,,,,,,,,,Fail,Pass,,Pass,Pass,,31/03/1997 00:00,,,Connected to UWWTP,14400,FR040000129124,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--5f5257d3_18f4ceb1475_-694d,3289,FR0429006S0001,47.872133,-4.094672,POINT (-4.094671999999946 47.872133000000076),France,2020,FR,STEU DE: BENODET - Le Trez,Active,22000,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,Pass,31/12/2005 00:00,,,Connected to UWWTP,12633,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--5f5257d3_18f4ceb1475_-694c,3304,FR0429032S0001,47.9014,-4.0857,POINT (-4.0856999999999175 47.90140000000008),France,2012,FR,Clohars Fouesnant - Moulin du Lenn,Active,2800,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,5600,288929,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--5f5257d3_18f4ceb1475_-694b,3305,FR0429037S0002,47.876828,-4.150426,POINT (-4.150425999999925 47.876828000000046),France,2012,FR,STEU DE: COMBRIT - Ker Forest Du,Active,18000,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,9600,289476,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--5f5257d3_18f4ceb1475_-694a,3305,FR0429037S0002,47.876828,-4.150426,POINT (-4.150425999999925 47.876828000000046),France,2014,FR,STEU DE: COMBRIT - Ker Forest Du,Active,18000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/04/2009 00:00,,,Connected to UWWTP,2560,FR040000129188,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6949,3305,FR0429037S0002,47.876828,-4.150426,POINT (-4.150425999999925 47.876828000000046),France,2016,FR,STEU DE: COMBRIT - Ker Forest Du,Active,18000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,09/07/2007 00:00,,,Connected to UWWTP,7733,FR040000129185,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6948,3305,FR0429037S0002,47.876828,-4.150426,POINT (-4.150425999999925 47.876828000000046),France,2018,FR,STEU DE: COMBRIT - Ker Forest Du,Active,18000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,30/11/2000 00:00,,,Connected to UWWTP,5094,FR040000129174,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6947,3305,FR0429037S0002,47.876828,-4.150426,POINT (-4.150425999999925 47.876828000000046),France,2020,FR,STEU DE: COMBRIT - Ker Forest Du,Active,18000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/10/2008 00:00,,,Connected to UWWTP,8647,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6946,3306,FR0429039S0003,47.855536,-3.895564,POINT (-3.895563999999922 47.855536000000086),France,2012,FR,STEU DE: CONCARNEAU KERAMBRETON,Active,57000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,1050,289163,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6945,3306,FR0429039S0003,47.855536,-3.895564,POINT (-3.895563999999922 47.855536000000086),France,2014,FR,STEU DE: CONCARNEAU KERAMBRETON,Active,57000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,15/01/1983 00:00,,,Connected to UWWTP,7966,FR040000129189,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6944,3306,FR0429039S0003,47.855536,-3.895564,POINT (-3.895563999999922 47.855536000000086),France,2016,FR,STEU DE: CONCARNEAU KERAMBRETON,Active,57000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/04/2009 00:00,,,Connected to UWWTP,2759,FR040000129188,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6943,3306,FR0429039S0003,47.855536,-3.895564,POINT (-3.895563999999922 47.855536000000086),France,2018,FR,STEU DE: CONCARNEAU KERAMBRETON,Active,75000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,01/04/2011 00:00,,,Connected to UWWTP,3901,FR040000129177,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6942,3306,FR0429039S0003,47.855536,-3.895564,POINT (-3.895563999999922 47.855536000000086),France,2020,FR,STEU DE: CONCARNEAU KERAMBRETON,Active,75000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,30/06/2000 00:00,,,Connected to UWWTP,68687,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6941,3313,FR0429058S0004,47.863476,-4.009054,POINT (-4.009053999999935 47.86347600000005),France,2012,FR,STEU DE: FOUESNANT - Penfalut,Active,35000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,7200,289148,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6940,3313,FR0429058S0004,47.863476,-4.009054,POINT (-4.009053999999935 47.86347600000005),France,2014,FR,STEU DE: FOUESNANT - Penfalut,Active,35000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,30/04/1978 00:00,,,Connected to UWWTP,5848,FR040000129199,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--5f5257d3_18f4ceb1475_-693f,3313,FR0429058S0004,47.863476,-4.009054,POINT (-4.009053999999935 47.86347600000005),France,2016,FR,STEU DE: FOUESNANT - Penfalut,Active,35000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,15/08/1983 00:00,,,Connected to UWWTP,3251,FR040000129195,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--5f5257d3_18f4ceb1475_-693e,3313,FR0429058S0004,47.863476,-4.009054,POINT (-4.009053999999935 47.86347600000005),France,2018,FR,STEU DE: FOUESNANT - Penfalut,Active,35000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,01/04/2009 00:00,,,Connected to UWWTP,4902,FR040000129188,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--5f5257d3_18f4ceb1475_-693d,3313,FR0429058S0004,47.863476,-4.009054,POINT (-4.009053999999935 47.86347600000005),France,2020,FR,STEU DE: FOUESNANT - Penfalut,Active,35000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/07/1989 00:00,,,Connected to UWWTP,29120,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--5f5257d3_18f4ceb1475_-693c,3314,FR0429072S0003,47.80637,-4.27487,POINT (-4.274869999999908 47.80637000000007),France,2012,FR,STEU DE: LE GUILVINEC - Lagad Yar,Active,26000,Secondary,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,4756,286927,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--5f5257d3_18f4ceb1475_-693b,3314,FR0429072S0003,47.80637,-4.27487,POINT (-4.274869999999908 47.80637000000007),France,2014,FR,STEU DE: LE GUILVINEC - Lagad Yar,Active,26000,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/05/1994 00:00,,,Connected to UWWTP,2016,FR040000129207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--5f5257d3_18f4ceb1475_-693a,3314,FR0429072S0003,47.80637,-4.27487,POINT (-4.274869999999908 47.80637000000007),France,2016,FR,STEU DE: LE GUILVINEC - Lagad Yar,Active,26000,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,30/09/1979 00:00,,,Connected to UWWTP,1533,FR040000129196,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6939,3314,FR0429072S0003,47.80637,-4.27487,POINT (-4.274869999999908 47.80637000000007),France,2018,FR,STEU DE: LE GUILVINEC - Lagad Yar,Active,26000,More stringent,,,,,,,,,Pass,Pass,,Pass,Not relevant,,15/01/1983 00:00,,,ISCON,9400,FR040000129189,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6938,3314,FR0429072S0003,47.80637,-4.27487,POINT (-4.274869999999908 47.80637000000007),France,2020,FR,STEU DE: LE GUILVINEC - Lagad Yar,Active,26000,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,Pass,01/01/2006 00:00,,,Connected to UWWTP,8719,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6937,3324,FR0429135S0001,47.824064,-4.167654,POINT (-4.167653999999914 47.82406400000008),France,2012,FR,STEU DE: LOCTUDY - Pontual Vihan,Active,14000,Secondary,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,7500,287201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6936,3324,FR0429135S0001,47.824064,-4.167654,POINT (-4.167653999999914 47.82406400000008),France,2014,FR,STEU DE: LOCTUDY - Pontual Vihan,Active,14000,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,15/10/2003 00:00,,,Connected to UWWTP,170000,FR040000129232,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6935,3324,FR0429135S0001,47.824064,-4.167654,POINT (-4.167653999999914 47.82406400000008),France,2016,FR,STEU DE: LOCTUDY - Pontual Vihan,Active,14000,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,30/06/2007 00:00,,,Connected to UWWTP,10565,FR040000129220,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6934,3324,FR0429135S0001,47.824064,-4.167654,POINT (-4.167653999999914 47.82406400000008),France,2018,FR,STEU DE: LOCTUDY - Pontual Vihan,Active,14000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,01/04/1986 00:00,,,ISCON,7191,FR040000129217,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6933,3324,FR0429135S0001,47.824064,-4.167654,POINT (-4.167653999999914 47.82406400000008),France,2020,FR,STEU DE: LOCTUDY - Pontual Vihan,Active,14000,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,Pass,29/03/2007 00:00,,,Connected to UWWTP,6219,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6932,3330,FR0429158S0001,47.813688,-4.360253,POINT (-4.360252999999943 47.81368800000007),France,2012,FR,STEU DE: PENMARC'H - Kerameil,Active,8000,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,3200,286769,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6931,3330,FR0429158S0001,47.813688,-4.360253,POINT (-4.360252999999943 47.81368800000007),France,2014,FR,STEU DE: PENMARC'H - Kerameil,Active,15000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/12/2003 00:00,,,Connected to UWWTP,7966,FR040000129259,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6930,3330,FR0429158S0001,47.813688,-4.360253,POINT (-4.360252999999943 47.81368800000007),France,2016,FR,STEU DE: PENMARC'H - Kerameil,Active,15000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2011 00:00,,,Connected to UWWTP,2540,FR040000129236,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--5f5257d3_18f4ceb1475_-692f,3330,FR0429158S0001,47.813688,-4.360253,POINT (-4.360252999999943 47.81368800000007),France,2018,FR,STEU DE: PENMARC'H - Kerameil,Active,15000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/10/1998 00:00,,,Connected to UWWTP,26233,FR040000129233,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--5f5257d3_18f4ceb1475_-692e,3330,FR0429158S0001,47.813688,-4.360253,POINT (-4.360252999999943 47.81368800000007),France,2020,FR,STEU DE: PENMARC'H - Kerameil,Active,15000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,15/05/1996 00:00,,,Connected to UWWTP,12758,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--5f5257d3_18f4ceb1475_-692d,3332,FR0429161S0001,47.9285,-4.0342,POINT (-4.034199999999942 47.92850000000004),France,2012,FR,Pleuven-Saint Evarzec - Kergoelit,Active,2800,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,1300,289934,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--5f5257d3_18f4ceb1475_-692c,3333,FR0429161S0003,47.928228,-4.066429,POINT (-4.066428999999914 47.92822800000005),France,2014,FR,STEU DE: PLEUVEN - Le Moulin Du Pont,Active,15000,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/05/2005 00:00,,,Connected to UWWTP,3167,FR040000129266,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--5f5257d3_18f4ceb1475_-692b,3333,FR0429161S0003,47.928228,-4.066429,POINT (-4.066428999999914 47.92822800000005),France,2016,FR,STEU DE: PLEUVEN - Le Moulin Du Pont,Active,15000,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,31/10/1993 00:00,,,Connected to UWWTP,24000,FR040000129241,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--5f5257d3_18f4ceb1475_-692a,3333,FR0429161S0003,47.928228,-4.066429,POINT (-4.066428999999914 47.92822800000005),France,2018,FR,STEU DE: PLEUVEN - Le Moulin Du Pont,Active,15000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,19/06/2012 00:00,,,Connected to UWWTP,400,FR040000129238,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6929,3333,FR0429161S0003,47.928228,-4.066429,POINT (-4.066428999999914 47.92822800000005),France,2020,FR,STEU DE: PLEUVEN - Le Moulin Du Pont,Active,15000,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,Pass,01/10/2014 00:00,,,Connected to UWWTP,7456,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6928,3336,FR0429165S0001,47.80757,-4.200319,POINT (-4.200318999999922 47.807570000000055),France,2012,FR,STEU DE: PLOBANNALEC - Keralouet,Active,8100,Secondary,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,10000,287258,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6927,3336,FR0429165S0001,47.80757,-4.200319,POINT (-4.200318999999922 47.807570000000055),France,2014,FR,STEU DE: PLOBANNALEC - Keralouet,Active,8100,More stringent,Yes,No,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/10/1988 00:00,,,Connected to UWWTP,2600,FR040000129274,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6926,3336,FR0429165S0001,47.80757,-4.200319,POINT (-4.200318999999922 47.807570000000055),France,2016,FR,STEU DE: PLOBANNALEC - Keralouet,Active,8100,More stringent,Yes,No,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/05/2005 00:00,,,Connected to UWWTP,1920,FR040000129266,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6925,3336,FR0429165S0001,47.80757,-4.200319,POINT (-4.200318999999922 47.807570000000055),France,2018,FR,STEU DE: PLOBANNALEC - Keralouet,Active,8100,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/12/2003 00:00,,,Connected to UWWTP,13306,FR040000129259,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6924,3336,FR0429165S0001,47.80757,-4.200319,POINT (-4.200318999999922 47.807570000000055),France,2020,FR,STEU DE: PLOBANNALEC - Keralouet,Active,8100,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,30/09/1988 00:00,,,Connected to UWWTP,5106,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6923,3337,FR0429167S0001,47.979544,-4.274779,POINT (-4.27477899999991 47.97954400000003),France,2018,FR,STEU DE: PLOGASTEL ST GERMAIN - ROZ AR GALL,Active,2100,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/01/2006 00:00,,,Connected to UWWTP,6857,FR040000129260,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6922,3337,FR0429167S0001,47.979544,-4.274779,POINT (-4.27477899999991 47.97954400000003),France,2020,FR,STEU DE: PLOGASTEL ST GERMAIN - ROZ AR GALL,Active,2100,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,30/04/2015 00:00,,,Connected to UWWTP,1159,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6921,3338,FR0429174S0002,47.892825,-4.285403,POINT (-4.285402999999917 47.89282500000007),France,2012,FR,STEU DE: PLONÉOUR-LANVERN - KERIFORN,Active,9900,Secondary,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,17050,287307,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6920,3338,FR0429174S0002,47.892825,-4.285403,POINT (-4.285402999999917 47.89282500000007),France,2014,FR,STEU DE: PLONÉOUR-LANVERN - KERIFORN,Active,9900,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,15/01/1990 00:00,,,Connected to UWWTP,3636,FR040000129284,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--5f5257d3_18f4ceb1475_-691f,3338,FR0429174S0002,47.892825,-4.285403,POINT (-4.285402999999917 47.89282500000007),France,2016,FR,STEU DE: PLONÉOUR-LANVERN - KERIFORN,Active,9900,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/07/2009 00:00,,,Connected to UWWTP,2705,FR040000129268,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--5f5257d3_18f4ceb1475_-691e,3338,FR0429174S0002,47.892825,-4.285403,POINT (-4.285402999999917 47.89282500000007),France,2018,FR,STEU DE: PLONÉOUR-LANVERN - KERIFORN,Active,9900,More stringent,,,,,,,,,Fail,Pass,,Not relevant,Not relevant,,31/05/2005 00:00,,,Connected to UWWTP,3502,FR040000129266,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--5f5257d3_18f4ceb1475_-691d,3338,FR0429174S0002,47.892825,-4.285403,POINT (-4.285402999999917 47.89282500000007),France,2020,FR,STEU DE: PLONÉOUR-LANVERN - KERIFORN,Active,9900,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,30/11/2000 00:00,,,Connected to UWWTP,4995,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--5f5257d3_18f4ceb1475_-691c,3354,FR0429215S0002,47.978607,-4.418417,POINT (-4.41841699999992 47.97860700000007),France,2012,FR,STEU DE: PLOZEVET - KERFILDRO,Active,9500,Secondary,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,8300,287456,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--5f5257d3_18f4ceb1475_-691b,3354,FR0429215S0002,47.978607,-4.418417,POINT (-4.41841699999992 47.97860700000007),France,2014,FR,STEU DE: PLOZEVET - KERFILDRO,Active,9500,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/1988 00:00,,,Connected to UWWTP,15850,FR040000135047,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--5f5257d3_18f4ceb1475_-691a,3354,FR0429215S0002,47.978607,-4.418417,POINT (-4.41841699999992 47.97860700000007),France,2016,FR,STEU DE: PLOZEVET - KERFILDRO,Active,9500,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/2012 00:00,,,Connected to UWWTP,6700,FR040000135037,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6919,3354,FR0429215S0002,47.978607,-4.418417,POINT (-4.41841699999992 47.97860700000007),France,2018,FR,STEU DE: PLOZEVET - KERFILDRO,Active,9500,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/01/2009 00:00,,,Connected to UWWTP,2244,FR040000135027,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6918,3354,FR0429215S0002,47.978607,-4.418417,POINT (-4.41841699999992 47.97860700000007),France,2020,FR,STEU DE: PLOZEVET - KERFILDRO,Active,9500,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/2006 00:00,,,Connected to UWWTP,8295,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)