FID,id,siteid,country,lat,long_,pos_info,organismgroup,stepinvalchain,prod_method,prod_details,microspecies,the_geom
microalgae.fid--721e336a_18f7f1f6b3d_a12,4,BE01,Belgium,51.13375,4.341306,Confirmed,Microalgae,"Producer, Processor, Technology provider",Photobioreactors,,"Chaetoceros muelleri, Diacronema lutheri, Nannochloropsis (Genus), Tetraselmis chuii, Tetraselmis suecica, Thalassiosira pseudonana, Thalassiosira weissflogii, Tisochrysis lutea",POINT (4.34130600000003 51.1337500000001)
microalgae.fid--721e336a_18f7f1f6b3d_a13,5,BE02,Belgium,51.032178,3.540922,Confirmed,Microalgae,Producer,Open ponds,,Thalassiosira (Genus),POINT (3.54092199999997 51.032178)
microalgae.fid--721e336a_18f7f1f6b3d_a14,342,NL01,The Netherlands,51.500202,4.050356,Estimated,Microalgae,Producer,Photobioreactors,,"Isochrysis galbana, Nannochloropsis oculata, Pavlova pinguis, Tetraselmis suecica",POINT (4.05035600000014 51.5002020000001)
microalgae.fid--721e336a_18f7f1f6b3d_a15,343,NL02,The Netherlands,52.416804,5.27895,Confirmed,Microalgae,"Producer, Processor","Photobioreactors, Fermenters, Semi Open ponds",,"Isochrysis (Genus), Nannochloropsis gaditana, Pavlova (Genus), Rhodomonas (Genus), Tetraselmis (Genus)",POINT (5.27895000000012 52.4168040000001)
microalgae.fid--721e336a_18f7f1f6b3d_a16,346,NL05,The Netherlands,52.239706,5.475898,Confirmed,Microalgae,"Producer, Processor",Photobioreactors,,"Chlorella sorokiniana, Chlorella vulgaris",POINT (5.47589800000009 52.2397060000001)
microalgae.fid--721e336a_18f7f1f6b3d_a17,350,NL09,The Netherlands,52.173121,6.744915,Confirmed,Microalgae,"Producer, Processor",Fermenters,,,POINT (6.74491499999999 52.173121)
microalgae.fid--721e336a_18f7f1f6b3d_a18,351,NL10,The Netherlands,51.9836309,5.6639587,Confirmed,Microalgae,"Producer, Technology provider, R&D, Consultancy",Photobioreactors,,,POINT (5.66395870000008 51.9836309)
microalgae.fid--721e336a_18f7f1f6b3d_a19,352,NL11,The Netherlands,52.4055719,5.4627512,Estimated,Microalgae,Producer,Open ponds,,,POINT (5.46275120000013 52.4055719)
microalgae.fid--721e336a_18f7f1f6b3d_a1a,355,NL14,The Netherlands,52.2243629,4.7486822,Confirmed,Microalgae,"Producer, Technology provider, R&D",Photobioreactors,,Nannochloropsis gaditana,POINT (4.74868220000013 52.2243629)
