FID,id,dcpcode,latitude,longitude,dcpnuts,the_geom,year,countrycode,country,dcpname,dcpstate,beginlife,endlife,uwwcode,dcpwbtype,dcpwbid,dcpwfdrbd,dcptyperca,rcacode,source
dischargepoints.fid--653beea_18f56663922_70cc,3194,FR035007601000R1,48.889,-1.5227,2679,POINT (-1.5226999999999293 48.88900000000007),2012,FR,France,BREHAL LA VANLEE,Active,,,253512,Discharge in freshwater,FRHR342,,Sensitive area,32580,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70cd,3195,FR035007602000R1,48.8902,-1.5532,2679,POINT (-1.553199999999947 48.89020000000005),2012,FR,France,BREHAL LITTORAL,Active,,,253403,Discharge in freshwater,FRHR342,,Sensitive area,32579,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70ce,3202,FR035021802000R1,48.8452,-1.567,2679,POINT (-1.5669999999999504 48.845200000000034),2012,FR,France,GRANVILLE - GOELANE,Active,,,252715,Discharge in coastal water,FRHC02,,Sensitive area,32579,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70cf,3204,FR035028102000R1,48.797,-1.4029,2679,POINT (-1.4028999999999314 48.79700000000008),2012,FR,France,LA LUCERNE-D'OUTREMER 2,Active,,,251998,Discharge in freshwater,FRHR343,,Sensitive area,32580,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70d0,3214,FR035041002000R1,48.5628,-1.5163,2679,POINT (-1.5162999999999442 48.56280000000004),2012,FR,France,PONTORSON,Active,,,253164,Discharge in freshwater,FRGR0023,,Sensitive area,32609,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70d1,3215,FR035041003000R1,48.6046,-1.4924,2679,POINT (-1.4923999999999182 48.60460000000006),2012,FR,France,LE MONT SAINT MICHEL,Active,,,254298,Discharge on land (catchment of coastal water),FRGG016,,Sensitive area,32609,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70d2,3234,FR035061601000R1,48.683,-1.3769,2679,POINT (-1.376899999999921 48.68300000000005),2012,FR,France,AVRANCHES / LE VAL-SAINT-PERE,Active,,,252398,Discharge in coastal water,FRHT05,,Sensitive area,32579,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70d3,3338,FR0422179S0001R1,48.65,-2.3726,2712,POINT (-2.3725999999999203 48.650000000000034),2012,FR,France,FREHEL LE ROUTIN,Active,,,251887,Discharge in coastal water,FRGC06,,Sensitive area,32588,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70d4,3346,FR0422209S0001R1,48.5869,-2.1466,2712,POINT (-2.1465999999999212 48.58690000000007),2012,FR,France,PLOUBALAY Les Saudray,Active,,,252073,Discharge in freshwater,FRGR1649,,Sensitive area,32583,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70d5,3355,FR0422282S0001R1,48.6441,-2.2502,2712,POINT (-2.25019999999995 48.64410000000004),2012,FR,France,SAINT-CAST-LE-GUILDO SEMAPHORE,Active,,,253329,Discharge in coastal water,FRGC03,,Sensitive area,32588,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70d6,3356,FR0422302S0001R1,48.5851,-2.1878,2712,POINT (-2.1877999999999247 48.58510000000007),2012,FR,France,SAINT-JACUT-DE-LA-MER LES MARAIS,Active,,,255024,Discharge in coastal water,FRGC03,,Sensitive area,32588,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70d7,3447,FR0435049S0001R1,48.6688,-1.8752,2714,POINT (-1.8751999999999498 48.66880000000003),2012,FR,France,CANCALE 1,Active,,,252903,Discharge in freshwater,FRGR1447,,Sensitive area,32609,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70d8,3450,FR0435070S0001R1,48.5601,-1.9227,2714,POINT (-1.9226999999999066 48.560100000000034),2012,FR,France,CHATEAUNEUF-D'ILLE-ET-VILAINE,Active,,,252798,Discharge in freshwater,FRGR1438,,Sensitive area,32609,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70d9,3454,FR0435093S0002R1,48.6288,-2.0785,2714,POINT (-2.078499999999906 48.62880000000007),2012,FR,France,DINARD,Active,,,252496,Discharge in coastal water,FRGC03,,Sensitive area,32588,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70da,3457,FR0435116S0001R1,48.5997,-1.8378,2714,POINT (-1.8377999999999588 48.59970000000004),2012,FR,France,LA FRESNAIS,Active,,,253917,Discharge in freshwater,FRGR0025b,,Sensitive area,32609,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70db,3472,FR0435186S0001R1,48.5573,-1.7578,2714,POINT (-1.7577999999999179 48.557300000000055),2012,FR,France,DOL-DE-BRETAGNE,Active,,,253761,Discharge in freshwater,FRGR0024,,Sensitive area,32609,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70dc,3481,FR0435228S0003R1,48.5882,-2.0477,2714,POINT (-2.0476999999999066 48.588200000000086),2012,FR,France,PLEURTUIT,Active,,,252128,Discharge in freshwater,FRGL059,,Sensitive area,32628,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70dd,3485,FR0435241S0001R1,48.6154,-2.0345,2714,POINT (-2.034499999999923 48.61540000000008),2012,FR,France,LA RICHARDAIS 2,Active,,,252612,Discharge in freshwater,FRGR1443,,Sensitive area,32628,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70de,3489,FR0435256S0001R1,48.6297,-2.1229,2714,POINT (-2.1228999999999587 48.62970000000007),2012,FR,France,SAINT-BRIAC-SAINT-LUNAIRE,Active,,,252236,Discharge in coastal water,FRGC03,,Sensitive area,32588,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70df,3491,FR0435263S0001R1,48.6833,-1.9309,2714,POINT (-1.9308999999999514 48.68330000000009),2012,FR,France,SAINT-COULOMB,Active,,,252459,Discharge in freshwater,FRGR1447,,Sensitive area,32609,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70e0,3494,FR0435284S0001R1,48.5973,-1.9623,2714,POINT (-1.9622999999999138 48.597300000000075),2012,FR,France,SAINT-JOUAN-DES-GUERETS,Active,,,251997,Discharge in freshwater,FRGR1438,,Sensitive area,32628,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70e1,3495,FR0435288S0002R1,48.6366,-1.9715,2714,POINT (-1.971499999999935 48.636600000000044),2012,FR,France,SAINT-MALO,Active,,,253086,Discharge in coastal water,FRGC03,,Sensitive area,32588,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70e2,3498,FR0435299S0005R1,48.6353,-1.8902,2714,POINT (-1.8901999999999362 48.635300000000086),2012,FR,France,SAINT-MELOIR 1,Active,,,252782,Discharge in freshwater,FRGR1447,,Sensitive area,32609,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--653beea_18f56663922_70e3,5012,FROR035007601000,48.889968,-1.525888,FRD12,POINT (-1.5258879999999522 48.88996800000007),2014,FR,France,Rejet BREHAL LA VANLEE,Active,,,FR035007601000,Discharge in freshwater,FRHR_C03-I7404000,,Sensitive area,FR_SA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--653beea_18f56663922_70e4,5012,FROR035007601000,48.889968,-1.525888,FRD12,POINT (-1.5258879999999522 48.88996800000007),2016,FR,France,Rejet BREHAL LA VANLEE,Active,,,FR035007601000,Discharge in freshwater,FRHR_C03-I7404000,FRH,Sensitive area,FR_SA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_70e5,5012,FROR035007601000,48.889968,-1.525888,FRD12,POINT (-1.5258879999999522 48.88996800000007),2018,FR,France,Rejet BREHAL LA VANLEE,Active,31/12/1983 00:00,,FR035007601000,Discharge in freshwater,FRHR_C03-I7404000,FRH,Sensitive area,FRSA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_70e6,5012,FROR035007601000,48.889968,-1.525888,FRD12,POINT (-1.5258879999999522 48.88996800000007),2020,FR,France,Rejet BREHAL LA VANLEE,Active,31/12/1983 00:00,,FR035007601000,Discharge in freshwater,FRHR_C03-I7404000,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--653beea_18f56663922_70e7,5013,FROR035007602000,48.891054,-1.549998,FRD12,POINT (-1.5499979999999596 48.891054000000054),2014,FR,France,Rejet BREHAL LITTORAL,Active,,,FR035007602000,Discharge in freshwater,FRHR_C03-I7404000,,Sensitive area,FR_SA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--653beea_18f56663922_70e8,5013,FROR035007602000,48.891054,-1.549998,FRD12,POINT (-1.5499979999999596 48.891054000000054),2016,FR,France,Rejet BREHAL LITTORAL,Active,,,FR035007602000,Discharge in freshwater,FRHR_C03-I7404000,FRH,Sensitive area,FR_SA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_70e9,5013,FROR035007602000,48.891054,-1.549998,FRD12,POINT (-1.5499979999999596 48.891054000000054),2018,FR,France,Rejet BREHAL LITTORAL,Active,31/12/1986 00:00,,FR035007602000,Discharge in freshwater,FRHR_C03-I7404000,FRH,Sensitive area,FRSA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_70ea,5013,FROR035007602000,48.891054,-1.549998,FRD12,POINT (-1.5499979999999596 48.891054000000054),2020,FR,France,Rejet BREHAL LITTORAL,Active,31/12/1986 00:00,,FR035007602000,Discharge in freshwater,FRHR_C03-I7404000,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--653beea_18f56663922_70eb,5019,FROR035019702000,48.90693,-1.352525,FRD12,POINT (-1.3525249999999573 48.906930000000045),2016,FR,France,Rejet GAVRAY,Active,,,FR035019702000,Discharge in freshwater,FRHR336,FRH,Sensitive area,FR_SA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_70ec,5019,FROR035019702000,48.90693,-1.352525,FRD12,POINT (-1.3525249999999573 48.906930000000045),2018,FR,France,Rejet GAVRAY,Active,31/12/2006 00:00,,FR035019702000,Discharge in freshwater,FRHR336B,FRH,Sensitive area,FRSA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_70ed,5019,FROR035019702000,48.90693,-1.352525,FRD12,POINT (-1.3525249999999573 48.906930000000045),2020,FR,France,Rejet GAVRAY,Active,31/12/2006 00:00,,FR035019702000,Discharge in freshwater,FRHR336B,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--653beea_18f56663922_70ee,5021,FROR035021802000,48.845504,-1.567363,FRD12,POINT (-1.5673629999999434 48.84550400000006),2014,FR,France,Rejet GRANVILLE - GOELANE,Active,,,FR035021802000,Discharge in coastal water,FRHR342,,Sensitive area,FR_SA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--653beea_18f56663922_70ef,5021,FROR035021802000,48.845504,-1.567363,FRD12,POINT (-1.5673629999999434 48.84550400000006),2016,FR,France,Rejet GRANVILLE - GOELANE,Active,,,FR035021802000,Discharge in coastal water,FRHR342,FRH,Sensitive area,FR_SA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_70f0,5021,FROR035021802000,48.845504,-1.567363,FRD12,POINT (-1.5673629999999434 48.84550400000006),2018,FR,France,Rejet GRANVILLE - GOELANE,Active,01/04/2005 00:00,,FR035021802000,Discharge in freshwater,FRHR342,FRH,Sensitive area,FRSA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_70f1,5021,FROR035021802000,48.845504,-1.567363,FRD12,POINT (-1.5673629999999434 48.84550400000006),2020,FR,France,Rejet GRANVILLE - GOELANE,Active,01/04/2005 00:00,,FR035021802000,Discharge in freshwater,FRHR342,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--653beea_18f56663922_70f2,5023,FROR035028102000,48.797142,-1.404668,FRD12,POINT (-1.4046679999999583 48.797142000000065),2014,FR,France,Rejet LA LUCERNE-D-OUTREMER,Active,,,FR035028102000,Discharge in freshwater,FRHR343,,Sensitive area,FR_SA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--653beea_18f56663922_70f3,5023,FROR035028102000,48.797142,-1.404668,FRD12,POINT (-1.4046679999999583 48.797142000000065),2016,FR,France,Rejet LA LUCERNE-D-OUTREMER,Active,,,FR035028102000,Discharge in freshwater,FRHR343,FRH,Sensitive area,FR_SA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_70f4,5023,FROR035028102000,48.797142,-1.404668,FRD12,POINT (-1.4046679999999583 48.797142000000065),2018,FR,France,Rejet LA LUCERNE-D-OUTREMER,Active,09/07/2009 00:00,,FR035028102000,Discharge in freshwater,FRHR343,FRH,Sensitive area,FRSA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_70f5,5023,FROR035028102000,48.797142,-1.404668,FRD12,POINT (-1.4046679999999583 48.797142000000065),2020,FR,France,Rejet LA LUCERNE-D-OUTREMER,Active,09/07/2009 00:00,,FR035028102000,Discharge in freshwater,FRHR343,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--653beea_18f56663922_70f6,5032,FROR035041002000,48.562345,-1.517395,FRD12,POINT (-1.5173949999999081 48.56234500000005),2014,FR,France,Rejet PONTORSON,Active,,,FR035041002000,Discharge in freshwater,FRGR1429,,Sensitive area,FR_SA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--653beea_18f56663922_70f7,5032,FROR035041002000,48.562345,-1.517395,FRD12,POINT (-1.5173949999999081 48.56234500000005),2016,FR,France,Rejet PONTORSON,Active,,,FR035041002000,Discharge in freshwater,FRGR1429,FRG,Sensitive area,FR_SA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_70f8,5032,FROR035041002000,48.562345,-1.517395,FRD12,POINT (-1.5173949999999081 48.56234500000005),2018,FR,France,Rejet PONTORSON,Active,31/12/1994 00:00,,FR035041002000,Discharge in freshwater,FRGR1429,FRG,Sensitive area,FRSA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_70f9,5032,FROR035041002000,48.562345,-1.517395,FRD12,POINT (-1.5173949999999081 48.56234500000005),2020,FR,France,Rejet PONTORSON,Active,31/12/1994 00:00,,FR035041002000,Discharge in freshwater,FRGR1429,FRG,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--653beea_18f56663922_70fa,5033,FROR035041003000,48.602864,-1.4917,FRD12,POINT (-1.4916999999999234 48.60286400000007),2014,FR,France,Rejet par irrigation LE MONT SAINT MICHEL,Active,,,FR035041003000,Discharge on land (catchment of freshwater and/or estuary),,,Sensitive area,FR_SA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--653beea_18f56663922_70fb,5033,FROR035041003000,48.602864,-1.4917,FRD12,POINT (-1.4916999999999234 48.60286400000007),2016,FR,France,Rejet par irrigation LE MONT SAINT MICHEL,Active,,,FR035041003000,Discharge on land (catchment of freshwater and/or estuary),,FRG,Sensitive area,FR_SA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_70fc,5033,FROR035041003000,48.602864,-1.4917,FRD12,POINT (-1.4916999999999234 48.60286400000007),2018,FR,France,Rejet par irrigation LE MONT SAINT MICHEL,Active,31/12/1994 00:00,,FR035041003000,Discharge on land (catchment of freshwater and/or estuary),,FRG,Sensitive area,FRSA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_70fd,5033,FROR035041003000,48.602864,-1.4917,FRD12,POINT (-1.4916999999999234 48.60286400000007),2020,FR,France,Rejet par irrigation LE MONT SAINT MICHEL,Active,31/12/1994 00:00,,FR035041003000,Discharge on land (catchment of freshwater and/or estuary),,FRG,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--653beea_18f56663922_70fe,5038,FROR035049601000,48.7254,-1.51777,FR252,POINT (-1.5177699999999277 48.725400000000036),2014,FR,France,Rejet SAINT-JEAN-LE-THOMAS,Active,,,FR035049601000,Discharge in freshwater,FRHR_C02-I7808850,,Sensitive area,FR_SA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--653beea_18f56663922_70ff,5050,FROR035061601000,48.685488,-1.38166,FRD12,POINT (-1.381659999999954 48.68548800000008),2014,FR,France,Rejet AVRANCHES / LE VAL-SAINT-PERE,Active,,,FR035061601000,Discharge in coastal water,FRHT05,,Sensitive area,FR_SA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--653beea_18f56663922_7100,5050,FROR035061601000,48.685488,-1.38166,FRD12,POINT (-1.381659999999954 48.68548800000008),2016,FR,France,Rejet AVRANCHES / LE VAL-SAINT-PERE,Active,,,FR035061601000,Discharge in coastal water,FRHT05,FRH,Sensitive area,FR_SA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_7101,5050,FROR035061601000,48.685488,-1.38166,FRD12,POINT (-1.381659999999954 48.68548800000008),2018,FR,France,Rejet AVRANCHES / LE VAL-SAINT-PERE,Active,25/09/2009 00:00,,FR035061601000,Discharge in coastal water,FRHT05,FRH,Sensitive area,FRSA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_7102,5050,FROR035061601000,48.685488,-1.38166,FRD12,POINT (-1.381659999999954 48.68548800000008),2020,FR,France,Rejet AVRANCHES / LE VAL-SAINT-PERE,Active,25/09/2009 00:00,,FR035061601000,Discharge in coastal water,FRHT05,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--653beea_18f56663922_7103,5199,FROR0422179S0001,48.650406,-2.372704,FRH01,POINT (-2.372703999999942 48.65040600000003),2014,FR,France,Rejet FREHEL LE ROUTIN,Active,,,FR0422179S0001,Discharge in coastal water,FRGC06,,Sensitive area,FR_SA_CM_04202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--653beea_18f56663922_7104,5199,FROR0422179S0001,48.650406,-2.372704,FRH01,POINT (-2.372703999999942 48.65040600000003),2016,FR,France,Rejet FREHEL LE ROUTIN,Active,,,FR0422179S0001,Discharge in coastal water,FRGC06,FRG,Sensitive area,FR_SA_CM_04202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_7105,5199,FROR0422179S0001,48.650406,-2.372704,FRH01,POINT (-2.372703999999942 48.65040600000003),2018,FR,France,Rejet FREHEL LE ROUTIN,Active,01/12/1991 00:00,,FR0422179S0001,Discharge in coastal water,FRGC06,FRG,Sensitive area,FRSA_CM_04202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_7106,5199,FROR0422179S0001,48.650406,-2.372704,FRH01,POINT (-2.372703999999942 48.65040600000003),2020,FR,France,Rejet FREHEL LE ROUTIN,Active,01/12/1991 00:00,,FR0422179S0001,Discharge in coastal water,FRGC06,FRG,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_04202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--653beea_18f56663922_7107,5209,FROR0422209S0001,48.587261,-2.146758,FRH01,POINT (-2.1467579999999202 48.58726100000007),2014,FR,France,Rejet PLOUBALAY Les Saudray,Active,,,FR0422209S0001,Discharge in freshwater,FRGR1649,,Sensitive area,FR_SA_CM_04202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--653beea_18f56663922_7108,5209,FROR0422209S0001,48.587261,-2.146758,FRH01,POINT (-2.1467579999999202 48.58726100000007),2016,FR,France,Rejet PLOUBALAY Les Saudray,Active,,,FR0422209S0001,Discharge in freshwater,FRGR1649,FRG,Sensitive area,FR_SA_CM_04202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_7109,5209,FROR0422209S0001,48.587261,-2.146758,FRH01,POINT (-2.1467579999999202 48.58726100000007),2018,FR,France,Rejet PLOUBALAY Les Saudray,Active,01/05/1975 00:00,,FR0422209S0001,Discharge in freshwater,FRGR1649,FRG,Sensitive area,FRSA_CM_04202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_710a,5209,FROR0422209S0001,48.587261,-2.146758,FRH01,POINT (-2.1467579999999202 48.58726100000007),2020,FR,France,Rejet PLOUBALAY Les Saudray,Active,25/07/2018 00:00,,FR0422209S0001,Discharge in freshwater,FRGR1649,FRG,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_04202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)