FID,country,platformid,current_status,name,category,function,operator,location_blocks,primary_production,weight_sub,weight_top,production_start,valid_from,valid_to,water_depth,coast_dist,remarks,the_geom
platforms.263,Netherlands,118117772,Operational,P18-A,Fixed steel,Production,TAQA OFF,P18-02,Natural Gas,510,850,,19930101,,26,16847.2800432,,POINT (3.939314480000064 52.12783557200004)
platforms.293,Netherlands,118117769,Operational,P15-G,Fixed steel,Production,TAQA OFF,P15-G-01-S1,Natural Gas,307,927,,19930101,,25,32801.9365411,,POINT (3.7408597090000626 52.22335331200003)
platforms.303,Netherlands,118117767,Closed down,P15-E,Fixed steel,Production,TAQA OFF,P15-E-01-S1,Natural Gas,282,876,,19930101,,22,23368.1563856,,POINT (3.8691321050000624 52.17256275300008)
platforms.307,Netherlands,2172326861,Operational,P11-E,Fixed steel,Production,ONE,P11-E,Natural Gas,654,422,,20160101,,0,50810.7143976,,POINT (3.5877954710000495 52.35528435600003)
platforms.353,Netherlands,118117768,Closed down,P15-F,Fixed steel,Production,TAQA OFF,P15-F-01,Natural Gas,310,873,,19930101,,27,42565.7518429,,POINT (3.686225102000037 52.306772660000036)
platforms.441,Netherlands,118117696,Operational,P12-SW,Fixed steel,Production,WIN,P12,Natural Gas,565,500,,19900101,,28.1,48075.0636517,,POINT (3.759915223000064 52.40722839000006)
platforms.453,Netherlands,118117766,Operational,P15-D,Fixed steel,Production,TAQA OFF,P15-16,Natural Gas,1015,6962,,19930101,,25,36750.0002095,,POINT (3.8177593410000554 52.291074123000044)
platforms.481,Netherlands,389761218,Decommissioned,P12-C (verwijderd),Fixed steel,Production,CLY,P12-C-02,Natural Gas,480,475,,19900101,,27,42652.2982076,,POINT (3.861069642000075 52.40969949700008)
platforms.488,Netherlands,118117697,Decommissioned,P14-A (verwijderd),Fixed steel,Production,WIN,P14-A-04,Natural Gas,655,770,,19930101,,27.6,45928.6528685,,POINT (3.642315533000044 52.32515298900006)
platforms.489,Netherlands,1363502754,Operational,Q13a-A,Fixed steel,Production,NEPTUNE,Q,Crude Oil,950,1700,,20140101,,0,12950.0824839,,POINT (4.137381665000021 52.19192219300004)
platforms.364,Netherlands,989898905,Operational,P11b-Van Nes,,Subsea,DANA,,,,,,,,0,67205.7583141,,POINT (3.358788159000028 52.430801072000065)
platforms.375,Netherlands,199568054,Operational,P11b-De Ruyter,,Production,DANA,,,,,,,,0,62465.6552349,,POINT (3.3419882340000413 52.359946284000046)
platforms.388,Netherlands,2869802013,Operational,Q10-A,,Production,KISTOS NL2,,,,,,,,0,23135.2027644,,POINT (4.215930074000028 52.49650473000003)
platforms.392,Netherlands,389761210,Operational,P11b-De Ruyter TMLS,,Other,DANA,,,,,,,,0,62701.3978916,,POINT (3.3536167500000715 52.37083503800005)
platforms.421,Netherlands,684553917,Operational,P15-C-PP,,Production,TAQA OFF,,,,,,,,0,36750.0002095,,POINT (3.8177593410000554 52.291074123000044)
platforms.240,Netherlands,118117764,Operational,Q16-FA-1,Subsea steel,Subsea,ONE,Q16-FA-101-S1,Natural Gas,1185,,,19980101,,21,8537.52849837,,POINT (4.047114849000025 52.06333535400006)
platforms.410,Netherlands,118117770,Operational,P15-14S,Subsea steel,Subsea,TAQA OFF,P15-14,Natural Gas,30,,,19930101,,25,32336.8925452,,POINT (3.7908671440000603 52.238195759000064)
platforms.411,Netherlands,118117771,Operational,P15-10S,Subsea steel,Subsea,TAQA OFF,P15-10,Natural Gas,30,,,19930101,,25,32977.9318747,,POINT (3.8543744760000322 52.26391549400006)
platforms.480,Netherlands,118117765,Operational,P15-12S,Subsea steel,Subsea,TAQA OFF,P15-12,Natural Gas,30,,,19930101,,25,36757.86739,,POINT (3.7375815500000726 52.26492762300006)
platforms.260,Netherlands,942134566,Operational,P11b-Van Ghent,,Subsea,DANA,,,,,,,,0,58922.031423,,POINT (3.408033929000055 52.35645530900007)
platforms.273,Netherlands,389761226,Decommissioned,P15-B-DP (verwijderd),,Production,BP,,,,,,,,0,39605.0550595,,POINT (3.778614732000051 52.30788096800006)
platforms.274,Netherlands,3808515095,Operational,P11-Unity,,Production,DANA,,,,,,,,0,61126.9991156,,POINT (3.4002411970000708 52.37963149700005)
platforms.280,Netherlands,118118123,Operational,P15-A-DP,,Production,TAQA OFF,,,,,,,,0,36750.0002095,,POINT (3.8177593410000554 52.291074123000044)
