FID,id,objectid,location,country,positionsrc,comm_name,nuts3id,lat,lon,the_geom,project,award_date,online_date,location_type,capacity_m3d,size,units,unit_size_m3d,technology,feedwater,plant_type,plant_status,customer_type,industry_type,customer,holding_company,plant_owner,accuracy,countryname,region,subregion,locationname,stateregion,capacity_mgd,capacity_migd,unit_size_mgd,unit_size_migd,technical_notes,primary_reuse_sector,thermal_design,thermal_equipment,membrane_supplier_ro,membrane_type_ro,erd_supplier,erd_type,daf_pretreatment_supplier,daf_brand,mf_uf_pretreatment_supplier,mf_uf_brand,other_pretreatment,consultant,consultant_2,consultant_3,plant_supplier,plant_supplier_share,plant_supplier_2,plant_supplier_2_share,plant_supplier_3,plant_supplier_3_share,plant_supplier_4,plant_supplier_4_share,plant_supplier_5,plant_supplier_5_share,procurement_model,concession_period,dev_consortium,developer,dev_share,developer_2,dev2_share,developer_3,dev3_share,developer_4,dev4_share,developer_5,dev5_share,developer_6,dev6_share,epc_price,water_price_usd_m3,last_update,contact,feedwater_ph,feedwater_salinity,feedwater_temp_minimum,feedwater_temp_maximum,product_water_salinity,product_water_temp,civil_contractor_offshore,civil_contractor_onshore,consultant1,developer_co_developer,ed_edr_system_supplier,engineering_consultancy,environmental_advisor,epc_contractor_desal,epc_contractor_pipeline,epc_contractor_power,epcm_contractor,equipment_supplier_desal_unspecified,equipment_supplier_membranes_not_specified_other,equipment_supplier_chemical_feed_system,equipment_supplier_energy_recovery_device,equipment_supplier_glass_reinforced_polyester_pipes_and_fitting,equipment_supplier_high_pressure_pipe_materials,equipment_supplier_low_pressure_pipe_materials,equipment_supplier_membranes_nf,equipment_supplier_membranes_uf,equipment_supplier_motors,equipment_supplier_pipes_unspecified,equipment_supplier_pressure_vessels,equipment_supplier_pretreatment_daf,equipment_supplier_pretreatment_other,equipment_supplier_pumps_brine_circulation_concentrate_dispos,equipment_supplier_pumps_brine_circulation_recirculation_ms,equipment_supplier_pumps_high_pressure,equipment_supplier_pumps_not_specified_other,equipment_supplier_steel,equipment_supplier_valves,financial_advisor,government_agency,insurance_adviser,legal_advisor,lender,lender_engineer,o_m_contractor,off_taker,owners_engineer,prime_contractor,project_company,subcontractor,technical_advisor,technology_provider,winner,short_listed,bid_submitted,pre_qualified,statement_of_qualification,ro_system,ro_configuration,ro_feed_pump_drive,ro_control_type,ro_energy_recovery,ro_electrical_power_consumption,ro_membrane_type,ro_pre_treament_1st_stage,ro_nps_or_mwco,ro_pre_treament_2nd_stage,ro_pre_treament_3rd_stage,ro_pre_treament_4th_stage,ro_pre_treament_5th_stage,ro_passivation,ro_disinfection,ro_dosed_chemical_1st_stage,med_design,med_system,med_equipment,med_type,med_geometry,med_configuration,med_power_consumption,med_gain_output_ratio,msf_design,msf_system,msf_equipment,msf_type,msf_geometry,msf_configuration,msf_heat_recovery_stages,msf_heat_rejection_stages,msf_gain_output_ratio
desalination.fid--985bb58_18f462ba022_-5192,74,FR011,Dunkerque,France,GWI DESALDATA,,,51.0499999999999,2.366667,POINT (2.36666700000006 51.05),Dunkerque,1972,1974,Land based,3360,M,2,1680,MED (Multi-effect Distillation),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Offline,Industry (TDS <10ppm),,,Veolia,,ACCURATE,France,EMEA,Western Europe,Dunkerque,,0.89,0.74,"0,44","0,37",,,,,,,,,,,,,,,,,Veolia Sidem (Societe Internationale De Dessalement d'Eau de Mer),100,,,,,,,,,EPC,,,,,,,,,,,,,,,"8,550,000 USD",,11/05/2020 13:30,,,,,,0,,,,,,,,,Veolia Sidem (Societe Internationale De Dessalement d'Eau de Mer),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-5191,74,FR011,Dunkerque,France,GWI DESALDATA,,,51.0499999999999,2.366667,POINT (2.36666700000006 51.05),Dunkerque,1969,1970,Land based,240,S,4,60,MED (Multi-effect Distillation),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Offline,Industry (TDS <10ppm),Power,Electricité de France (EDF),,Electricité de France (EDF),ACCURATE,France,EMEA,Western Europe,Dunkerque,,0.06,0.05,"0,02","0,01",,,,,,,,,,,,,,,,,,,,,,,,,,,EPC,,,,,,,,,,,,,,,"640,000 USD",,11/05/2020 13:30,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-5190,75,FR012,Flamanville,France,GISCO,Flamanville,FRD12,49.53040002,-1.86852224,POINT (-1.86852223999995 49.5304000200001),Flamanville,2008,2009,Land based,5300,M,2,2650,VC (Vapour Compression),Seawater (TDS 20000ppm - 50000ppm),,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,Electricité de France (EDF),Bouygues,Electricité de France (EDF),ACCURATE,France,EMEA,Western Europe,Flamanville,,1.4,1.17,"0,7","0,58",,,,,,,,,,,,,,Stereau,,,Saur,,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:28,,,,,,,,,,Stereau,,,,,Saur,,,,,,,,,,,,,,,,,Norit X-Flow,,,,,,,,,,,,,,,,,,,,,,,Saur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-518f,75,FR012,Flamanville,France,GISCO,Flamanville,FRD12,49.53040002,-1.86852224,POINT (-1.86852223999995 49.5304000200001),Flamanville,1983,1984,Land based,1500,M,1,1500,MED (Multi-effect Distillation),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Online,Industry (TDS <10ppm),Power,Electricity,Veolia,Electricity,ACCURATE,France,EMEA,Western Europe,Flamanville,,0.4,0.33,"0,4","0,33",,,,HTE (Horizontal Tube Evaporator),,,,,,,,,,,,,Veolia Sidem (Societe Internationale De Dessalement d'Eau de Mer),100,,,,,,,,,EPC,,,,,,,,,,,,,,,"3,840,000 USD",,11/05/2020 13:30,,,,,,0,,,,,,,,,Veolia Sidem (Societe Internationale De Dessalement d'Eau de Mer),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HTE (Horizontal Tube Evaporator),,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-518e,79,FR016,Le Havre,France,GISCO,Le Havre,FRD22,49.4988329199999,0.14203257,POINT (0.14203257000014 49.49883292),Ultrafiltration pretreatment,2011,2011,Land based,3840,M,,,Other / Unknown,Brackish water or inland water (TDS 3000ppm - <20000ppm),,Online,Industry (TDS <10ppm),Refining/Chemicals,Yara International,Logisticon Water Treatment,Yara International,ACCURATE,France,EMEA,Western Europe,Le Havre,,1.01,0.84,,,Hollow fiber membrane,,,,,,,,,,,,,Nalco,,,Logisticon Water Treatment,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:41,,,,,,,,,,Nalco,,,,,Logisticon Water Treatment,,,,,Inge GmbH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-518d,81,FR018,Mery-sur-Oise,France,GISCO,Meriel,FR108,49.07699679,2.21321667,POINT (2.21321667000007 49.07699679),Mery-sur-Oise,1998,1999,Land based,140000,XL,1,140000,NF (Nanofiltration),River water or low concentrated saline water (TDS 500ppm - <3000ppm),Stand-alone,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,,Veolia,,ACCURATE,France,EMEA,Western Europe,Mery-sur-Oise,,36.99,30.8,"36,99","30,8",,,,,Dow Filmtec (now Dupont Water Solutions),,,,,,,,,,,,Veolia OTV (Omnium de Traitement et de Valorisation),100,,,,,,,,,EPC,,,,,,,,,,,,,,,"71,730,000 USD",,18/06/2020 14:33,,,,,,0,,,,,,,,,Veolia OTV (Omnium de Traitement et de Valorisation),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veolia, VA Tech Wabag GmbH",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-518c,81,FR018,Mery-sur-Oise,France,GISCO,Meriel,FR108,49.07699679,2.21321667,POINT (2.21321667000007 49.07699679),Mery-sur-Oise,1982,1984,Land based,3000,M,1,3000,RO (Reverse Osmosis),River water or low concentrated saline water (TDS 500ppm - <3000ppm),Stand-alone,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,Mery sur Oise,Veolia,Mery sur Oise,ACCURATE,France,EMEA,Western Europe,Mery-sur-Oise,,0.79,0.66,"0,79","0,66",,,,,,,,,,,,,,,,,Veolia OTV (Omnium de Traitement et de Valorisation),100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:16,,,,,,,,,,,,,,,Veolia OTV (Omnium de Traitement et de Valorisation),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-518b,90,FR027,Saint Denis,France,GISCO,Saint-Denis,FR106,48.9294319099999,2.3590386,POINT (2.35903860000002 48.9294319099999),Saint Denis,1986,1987,Land based,550,S,1,550,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Presumed Offline,Industry (TDS <10ppm),Food & Beverage,Beverage Factory,Suez,Beverage Factory,ACCURATE,France,EMEA,Western Europe,Saint Denis,,0.15,0.12,"0,15","0,12",,,,,,,,,,,,,,,,,Degremont,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 13:30,,,,,,,,,,,,,,,Degremont,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Degremont , Suez",,,Single Pass,,Electric Motor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-518a,429,JE001,Jersey,Jersey (UK),GWI DESALDATA,,,49.209895,-2.083554,POINT (-2.08355399999994 49.2098950000001),Jersey expansion,2014,2014,Land based,4800,M,4,1200,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,Jersey Water,,Jersey Water,ACCURATE,Jersey (UK),EMEA,Western Europe,Jersey,,1.27,1.06,"0,32","0,26",,,,,,Spiral Wound Membrane,"Energy Recovery, Inc.",,,,,,,,,,ACWA Services Ltd.,,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:58,,,,,,,,,,,,,,,,,,,,,,"Energy Recovery, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ACWA Services Ltd.,,,,,,Single Pass,Brine Staging,Electric Motor,Feed Control,,"6,8",Spiral Wound Membrane,,,,,,,Lime water,Chlorination,Sodium Hypochlorite,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-5189,429,JE001,Jersey,Jersey (UK),GWI DESALDATA,,,49.209895,-2.083554,POINT (-2.08355399999994 49.2098950000001),"La Rosiere, Jersey",1997,2000,Land based,10800,L,1,10800,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),,Offline (Mothballed),Municipalities as drinking water (TDS 10ppm - <1000ppm),,Jersey Water,Veolia,Jersey Water,ACCURATE,Jersey (UK),EMEA,Western Europe,Jersey,,2.85,2.38,"2,85","2,38",5-micron cartridge filters,,,,,Spiral Wound Membrane,"Energy Recovery, Inc.",,,,,,,,,,Entropie S.A.S.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:42,,,,,,,,,,,,,,,Entropie S.A.S.,,,,,,,"Energy Recovery, Inc.",,,,,,,,,,,,,,,,Rotork,,,,,,,,,,,,,,,,,,,,,,,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-5188,429,JE001,Jersey,Jersey (UK),GWI DESALDATA,,,49.209895,-2.083554,POINT (-2.08355399999994 49.2098950000001),Jersey,1967,1969,Land based,6813,M,1,6813,MSF (Multi-stage Flash),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Offline (Decommissioned),Municipalities as drinking water (TDS 10ppm - <1000ppm),,Jersey Water,,Jersey Water,ACCURATE,Jersey (UK),EMEA,Western Europe,Jersey,,1.8,1.5,"1,8","1,5",,,Flash,,,,,,,,,,,,,,,,,,,,,,,,EPC,,,,,,,,,,,,,,,"14,690,000 USD",,11/05/2020 14:03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flash,,,Horizontal Stack,,,,,12
desalination.fid--985bb58_18f462ba022_-5187,429,JE001,Jersey,Jersey (UK),GWI DESALDATA,,,49.209895,-2.083554,POINT (-2.08355399999994 49.2098950000001),Jersey,1997,1997,Land based,6000,M,4,1500,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,Jersey Water,,Jersey Water,ACCURATE,Jersey (UK),EMEA,Western Europe,Jersey,,1.59,1.32,"0,4","0,33",,,,,,Spiral Wound Membrane,"Energy Recovery, Inc.",,,,,,,,,,,,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:21,,,,,,,,,,,,,,,,,,,,,,"Energy Recovery, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single Pass,Brine Staging,Electric Motor,Feed Control,,"6,8",Spiral Wound Membrane,,,,,,,Lime water,Chlorination,Sodium Hypochlorite,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-5186,771,GG001,Guernsey,Guernsey (UK),GWI DESALDATA,,,49.4585289999999,-2.578697,POINT (-2.57869699999998 49.458529),Guernsey,1960,1961,Land based,2270,M,1,2270,MSF (Multi-stage Flash),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Offline,Municipalities as drinking water (TDS 10ppm - <1000ppm),,Water Works,,Water Works,ACCURATE,Guernsey (UK),EMEA,Western Europe,Guernsey,,0.6,0.5,"0,6","0,5",,,Flash,,,,,,,,,,,,,,,,,,,,,,,,EPC,,,,,,,,,,,,,,,"5,660,000 USD",,11/05/2020 14:03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flash,,,,,,,,
desalination.fid--985bb58_18f462ba022_-5185,771,GG001,Guernsey,Guernsey (UK),GWI DESALDATA,,,49.4585289999999,-2.578697,POINT (-2.57869699999998 49.458529),Channel Isles,2002,2002,Land based,1000,M,2,500,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,Purac,Salt Separation Services,Purac,ESTIMATED,U.K.,EMEA,Western Europe,Channel Isles,,0.26,0.22,"0,13","0,11",,,,,,Spiral Wound Membrane,,,,,,,,,,,Salt Separation Services,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:03,,,,,,,,,,,,,,,Salt Separation Services,,,,,Koch Membrane Systems,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Salt Separation Services,,,Single Pass,,Electric Motor,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-5184,834,UK001,Acton,U.K.,GISCO,South Acton,UKI73,51.5064655999999,-0.2774393,POINT (-0.277439300000026 51.5064656),Acton Lane,1951,1952,Land based,654,S,2,327,MED (Multi-effect Distillation),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Presumed Offline,Industry (TDS <10ppm),Power,,,,ACCURATE,U.K.,EMEA,Western Europe,Acton,Ealing,0.17,0.14,"0,09","0,07",,,,VTE (Vertical Tube Evaporator),,,,,,,,,,,,,,,,,,,,,,,EPC,,,,,,,,,,,,,,,"680,000 USD",,11/05/2020 14:03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Veolia,,,,,,,,,,,,,,,,,,,,,VTE (Vertical Tube Evaporator),,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-5183,839,UK006,Battersea,U.K.,GISCO,Clapham Town,UKI45,51.46524878,-0.14153355,POINT (-0.14153355000002 51.4652487800001),Battersea,1946,1947,Land based,806,S,2,403,MED (Multi-effect Distillation),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Presumed Offline,Industry (TDS <10ppm),Power,,,,ACCURATE,U.K.,EMEA,Western Europe,Battersea,England,0.21,0.18,"0,11","0,09",,,,STE (Submerged tube Evaporator),,,,,,,,,,,,,,,,,,,,,,,EPC,,,,,,,,,,,,,,,"830,000 USD",,11/05/2020 14:03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STE (Submerged tube Evaporator),,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-5182,843,UK011,Bourne,U.K.,GISCO,Westbourne and West Cliff,UKK21,50.71709623,-1.89498244,POINT (-1.89498243999992 50.71709623),Bourne,2001,2001,Land based,1000,M,1,1000,RO (Reverse Osmosis),Wastewater,Stand-alone,Online,Industry (TDS <10ppm),,Anglian Water,Consolidated Contractors Co.,Anglian Water,ACCURATE,U.K.,EMEA,Western Europe,Bourne,Lincolnshire,0.26,0.22,"0,26","0,22",,Industrial,,,,Tube Membrane,,,,,,,,,,,ACWA Services Ltd.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"1,450,000 USD",,09/11/2020 12:34,,,,,,,,,,,,,,,ACWA Services Ltd.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single Pass,,Electric Motor,,,,Tube Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-5181,856,UK024,Cranleigh,U.K.,GISCO,Cranleigh East,UKJ25,51.1406414499999,-0.46755201,POINT (-0.46755201000002 51.14064145),Cranleigh,1993,1994,Land based,480,S,2,240,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Presumed Online,Industry (TDS <10ppm),General,,Consolidated Contractors Co.,,ACCURATE,U.K.,EMEA,Western Europe,Cranleigh,England,0.13,0.11,"0,06","0,05",,,,,,Spiral Wound Membrane,,,,,,,,,,,ACWA Services Ltd.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"750,000 USD",,11/05/2020 14:03,,,,,,,,,,,,,,,ACWA Services Ltd.,,,,,Koch Membrane Systems,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arabian Company for Water & Power Development Ltd.,,,Single Pass,,Electric Motor,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-5180,859,UK027,Deptford,U.K.,GISCO,Evelyn,UKI44,51.4861206499999,-0.03557851,POINT (-0.0355785099999935 51.4861206499999),Deptford,1949,1950,Land based,526,S,1,526,MED (Multi-effect Distillation),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Presumed Offline,Industry (TDS <10ppm),Power,,,,ACCURATE,U.K.,EMEA,Western Europe,Deptford,,0.14,0.12,"0,14","0,12",,,,STE (Submerged tube Evaporator),,,,,,,,,,,,,,,,,,,,,,,EPC,,,,,,,,,,,,,,,"540,000 USD",,11/05/2020 14:03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STE (Submerged tube Evaporator),,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-517f,877,UK045,Hamble-le-Rice,U.K.,GISCO,Hamble-le-Rice and Butlocks Heath,UKJ35,50.86959061,-1.32798533,POINT (-1.32798532999993 50.86959061),"Coopervision, Hamble",2013,2014,Land based,163,S,,,RO (Reverse Osmosis),River water or low concentrated saline water (TDS 500ppm - <3000ppm),,Online,Industry (TDS <10ppm),,Coopervision,Veolia,Coopervision,ACCURATE,U.K.,EMEA,Western Europe,Hamble-le-Rice,,0.04,0.04,,,,,,,,,,,,,,,,,,,Elga LabWater,50,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:45,,,,,,,,,,,,,,,Elga LabWater,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-517e,879,UK047,Hayes,U.K.,GISCO,Botwell,UKI74,51.51236217,-0.43312187,POINT (-0.433121869999923 51.5123621700001),Hayes,1986,1987,Land based,600,S,1,600,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Presumed Online,Industry (TDS <10ppm),Power,EMI,Amiantit Group,EMI,ACCURATE,U.K.,EMEA,Western Europe,Hayes,,0.16,0.13,"0,16","0,13",,,,,,Hollow Fibre Membrane,,,,,,,,,,,Preussag Wassertechnik(PWT),100,,,,,,,,,EPC,,,,,,,,,,,,,,,"620,000 USD",,11/05/2020 14:03,,,,,,,,,,,,,,,Preussag Wassertechnik(PWT),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mott MacDonald,,,,,,,Single Pass,,Electric Motor,,,,Hollow Fibre Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-517d,881,UK049,High Wycombe,U.K.,GISCO,Oakridge and Castlefield,UKJ13,51.6280333899999,-0.77853525,POINT (-0.778535250000004 51.6280333899999),Desalination Skid,2009,2009,Land based,72,S,3,24,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,Watera Hellas,Culligan International Company,Watera Hellas,ACCURATE,U.K.,EMEA,Western Europe,High Wycombe,England,0.02,0.02,"0,01","0,01",,,,,,,,,,,,,,,,,Culligan Italiana S.p.A.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:32,,,,,,,,,,,,,,,Culligan Italiana S.p.A.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-517c,891,UK061,London,U.K.,GISCO,Bishop's,UKI45,51.5008597599999,-0.11401749,POINT (-0.114017489999981 51.50085976),Buzzard,2003,2005,Offshore,40020,L,4,10005,NF / Sulfate Removal,Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Online,Industry (TDS <10ppm),Oil & Gas,Nexen Inc.,,Nexen Inc.,ESTIMATED,U.K.,EMEA,Western Europe,North Sea,,10.57,8.8,"2,64","2,2",,,,,,,,,,,,,,John Brown Engineering and Contructors Ltd,,,,,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:27,,,35670,,,50,,,,John Brown Engineering and Contructors Ltd,,,,,,,,,,,,,,,,Dow Filmtec (now Dupont Water Solutions),,,,Protec Arisawa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-517b,891,UK061,London,U.K.,GISCO,Bishop's,UKI45,51.5008597599999,-0.11401749,POINT (-0.114017489999981 51.50085976),South Brae Sulphate Removal,1988,1990,Offshore,19078,L,3,"6359,33",NF / Sulfate Removal,Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Online,Industry (TDS <10ppm),Oil & Gas,Marathon Oil Company,,Marathon Oil Company,ESTIMATED,U.K.,EMEA,Western Europe,,,5.04,4.2,"1,68","1,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/05/2020 14:48,,,,,,,,,,,,,,,,,,,,,,,,,,Dow Filmtec (now Dupont Water Solutions),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-517a,891,UK061,London,U.K.,GISCO,Bishop's,UKI45,51.5008597599999,-0.11401749,POINT (-0.114017489999981 51.50085976),London,1996,1996,Land based,380,S,1,380,ED (Electrodialysis),Pure water or tap water (TDS <500ppm),Stand-alone,Online,Industry (TDS <10ppm),,,Suez,,ACCURATE,U.K.,EMEA,Western Europe,London,England,0.1,0.08,"0,1","0,08",,,,,,,,,,,,,,,,,"Ionics, Inc.",100,,,,,,,,,EPC,,,,,,,,,,,,,,,"280,000 USD",,11/05/2020 14:03,,,,,,,,,,,,,,,"Ionics, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ionics, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-5179,891,UK061,London,U.K.,GISCO,Bishop's,UKI45,51.5008597599999,-0.11401749,POINT (-0.114017489999981 51.50085976),16 x 50 m³/d for Type 23 Frigate Royal Navy,1986,1987,Land based,800,S,,,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),,Online,Military purposes (TDS 10ppm- <1000ppm),,,Biwater,,ESTIMATED,U.K.,EMEA,Western Europe,,,0.21,0.18,,,,,,,,,,,,,,,,,,,Biwater,,,,,,,,,,,,,,,,,,,,,,,,,,,11/05/2020 15:08,,,,,,,,,,,,,,,Biwater,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-5178,891,UK061,London,U.K.,GISCO,Bishop's,UKI45,51.5008597599999,-0.11401749,POINT (-0.114017489999981 51.50085976),Broadford Water Treatment Works,1999,2000,Land based,705,S,,,RO (Reverse Osmosis),,,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,,Biwater,,ESTIMATED,U.K.,EMEA,Western Europe,,,0.19,0.16,,,,,,,,,,,,,,,,,,,Biwater,,,,,,,,,,,,,,,,,,,,,,,,,,,11/05/2020 15:08,,,,,,,,,,,,,,,Biwater,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-5177,891,UK061,London,U.K.,GISCO,Bishop's,UKI45,51.5008597599999,-0.11401749,POINT (-0.114017489999981 51.50085976),Canvey Islan,1964,1965,Land based,436,S,2,218,MSF (Multi-stage Flash),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Offline,Industry (TDS <10ppm),Oil & Gas,Gas Board,Aiton GB,Gas Board,ESTIMATED,U.K.,EMEA,Western Europe,Canvey Island,England,0.12,0.1,"0,06","0,05",,,Flash,,,,,,,,,,,,,,Aiton GB,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"1,170,000 USD",,11/05/2020 14:03,,,,,,,,,,,,,,,Aiton GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flash,Brine Cycle,,Horizontal Stack,Cross Tube,Single Deck,,,
desalination.fid--985bb58_18f462ba022_-5176,891,UK061,London,U.K.,GISCO,Bishop's,UKI45,51.5008597599999,-0.11401749,POINT (-0.114017489999981 51.50085976),Little Barfo,1974,1974,Land based,382,S,1,382,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Presumed Offline,Industry (TDS <10ppm),Power,,Biwater,,ESTIMATED,U.K.,EMEA,Western Europe,Little Barfo,,0.1,0.08,"0,1","0,08",,,,,,Spiral Wound Membrane,,,,,,,,,,,"Biwater, Inc.",100,,,,,,,,,EPC,,,,,,,,,,,,,,,"400,000 USD",,11/05/2020 14:03,,,,,,,,,,,,,,,"Biwater, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biwater,,,Single Pass,,Electric Motor,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-5175,891,UK061,London,U.K.,GISCO,Bishop's,UKI45,51.5008597599999,-0.11401749,POINT (-0.114017489999981 51.50085976),Amanyara Resort,2013,2013,Land based,227,S,,,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),,Online,Tourist facilities as drinking water (TDS 10ppm - <1000ppm),,,,,ESTIMATED,U.K.,EMEA,Western Europe,,,0.06,0.05,,,,,,,,,,,,,,,,,,,TSG Water Resources,,,,,,,,,,EPC,,,,,,,,,,,,,,,,,05/11/2020 16:39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TSG Water Resources,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,