FID,id,data_src_c,port_coor_,the_geom,portname,port_id,portcode,country,year,vesseltype,tonnage,tonnagesize,nofvessels,gross_tonnage__gt_thousand,tonnageindex,vesselindex,dateyear
portvessels.fid--985bb58_18f42e85610_5ca0,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Container ship,TOTAL,Total,1208,36464,0,1,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ca1,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Container ship,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,1,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ca2,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Container ship,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,1,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ca3,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Container ship,GT3000-3999,From 3 000 to 3 999 gross tonnage,,,6,1,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ca4,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Container ship,GT4000-4999,From 4 000 to 4 999 gross tonnage,9,43,7,1,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ca5,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Container ship,GT5000-5999,From 5 000 to 5 999 gross tonnage,4,21,8,1,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ca6,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Container ship,GT6000-6999,From 6 000 to 6 999 gross tonnage,55,354,9,1,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ca7,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Container ship,GT7000-7999,From 7 000 to 7 999 gross tonnage,79,591,10,1,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ca8,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Container ship,GT8000-8999,From 8 000 to 8 999 gross tonnage,2,18,11,1,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ca9,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Container ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,99,978,12,1,2023-01-01
portvessels.fid--985bb58_18f42e85610_5caa,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Container ship,GT10000-19999,From 10 000 to 19 999 gross tonnage,430,6314,13,1,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cab,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Container ship,GT20000-29999,From 20 000 to 29 999 gross tonnage,229,5908,14,1,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cac,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Container ship,GT30000-39999,From 30 000 to 39 999 gross tonnage,60,2195,15,1,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cad,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Container ship,GT40000-49999,From 40 000 to 49 999 gross tonnage,52,2158,16,1,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cae,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Container ship,GT50000-79999,From 50 000 to 79 999 gross tonnage,84,4970,17,1,2023-01-01
portvessels.fid--985bb58_18f42e85610_5caf,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Container ship,GT80000-99999,From 80 000 to 99 999 gross tonnage,54,4934,18,1,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cb0,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Container ship,GT100000-149999,From 100 000 to 149 999 gross tonnage,25,3107,19,1,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cb1,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Container ship,GT150000-199999,From 150 000 to 199 999 gross tonnage,26,4875,20,1,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cb2,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Cruise ship,TOTAL,Total,,,0,2,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cb3,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Cruise ship,GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,2,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cb4,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Cruise ship,GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,2,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cb5,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Dry bulk carrier,TOTAL,Total,501,1395,0,3,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cb6,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Dry bulk carrier,GT100-499,From 100 to 499 gross tonnage,,,2,3,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cb7,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Dry bulk carrier,GT500-999,From 500 to 999 gross tonnage,203,182,3,3,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cb8,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Dry bulk carrier,GT1000-1999,From 1 000 to 1 999 gross tonnage,167,319,4,3,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cb9,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Dry bulk carrier,GT2000-2999,From 2 000 to 2 999 gross tonnage,39,102,5,3,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cba,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Dry bulk carrier,GT3000-3999,From 3 000 to 3 999 gross tonnage,6,22,6,3,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cbb,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Dry bulk carrier,GT4000-4999,From 4 000 to 4 999 gross tonnage,8,39,7,3,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cbc,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Dry bulk carrier,GT5000-5999,From 5 000 to 5 999 gross tonnage,7,37,8,3,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cbd,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Dry bulk carrier,GT6000-6999,From 6 000 to 6 999 gross tonnage,8,51,9,3,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cbe,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Dry bulk carrier,GT7000-7999,From 7 000 to 7 999 gross tonnage,43,320,10,3,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cbf,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Dry bulk carrier,GT8000-8999,From 8 000 to 8 999 gross tonnage,,,11,3,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cc0,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Dry bulk carrier,GT9000-9999,From 9 000 to 9 999 gross tonnage,7,69,12,3,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cc1,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Dry bulk carrier,GT10000-19999,From 10 000 to 19 999 gross tonnage,10,172,13,3,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cc2,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Dry bulk carrier,GT20000-29999,From 20 000 to 29 999 gross tonnage,2,49,14,3,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cc3,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Dry bulk carrier,GT30000-39999,From 30 000 to 39 999 gross tonnage,1,36,15,3,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cc4,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Dry bulk carrier,GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,3,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cc5,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Dry bulk carrier,GT50000-79999,From 50 000 to 79 999 gross tonnage,,,17,3,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cc6,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Dry bulk carrier,GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,3,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cc7,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Dry bulk carrier,GT150000-199999,From 150 000 to 199 999 gross tonnage,,,20,3,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cc8,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Dry cargo barge,TOTAL,Total,,,0,4,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cc9,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Dry cargo barge,GT7000-7999,From 7 000 to 7 999 gross tonnage,,,10,4,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cca,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,"General cargo, non-specialised",TOTAL,Total,343,2144,0,6,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ccb,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,"General cargo, non-specialised",GT100-499,From 100 to 499 gross tonnage,,,2,6,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ccc,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,"General cargo, non-specialised",GT500-999,From 500 to 999 gross tonnage,,,3,6,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ccd,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,"General cargo, non-specialised",GT1000-1999,From 1 000 to 1 999 gross tonnage,2,3,4,6,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cce,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,"General cargo, non-specialised",GT2000-2999,From 2 000 to 2 999 gross tonnage,90,251,5,6,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ccf,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,"General cargo, non-specialised",GT3000-3999,From 3 000 to 3 999 gross tonnage,46,181,6,6,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cd0,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,"General cargo, non-specialised",GT4000-4999,From 4 000 to 4 999 gross tonnage,27,117,7,6,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cd1,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,"General cargo, non-specialised",GT5000-5999,From 5 000 to 5 999 gross tonnage,6,33,8,6,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cd2,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,"General cargo, non-specialised",GT6000-6999,From 6 000 to 6 999 gross tonnage,103,654,9,6,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cd3,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,"General cargo, non-specialised",GT7000-7999,From 7 000 to 7 999 gross tonnage,27,202,10,6,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cd4,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,"General cargo, non-specialised",GT8000-8999,From 8 000 to 8 999 gross tonnage,7,61,11,6,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cd5,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,"General cargo, non-specialised",GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,6,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cd6,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,"General cargo, non-specialised",GT10000-19999,From 10 000 to 19 999 gross tonnage,25,395,13,6,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cd7,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,"General cargo, non-specialised",GT20000-29999,From 20 000 to 29 999 gross tonnage,9,212,14,6,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cd8,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,"General cargo, non-specialised",GT30000-39999,From 30 000 to 39 999 gross tonnage,1,37,15,6,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cd9,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,"General cargo, non-specialised",GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,6,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cda,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,"General cargo, non-specialised",GT50000-79999,From 50 000 to 79 999 gross tonnage,,,17,6,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cdb,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,"General cargo, non-specialised",GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,6,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cdc,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,"General cargo, non-specialised",GT100000-149999,From 100 000 to 149 999 gross tonnage,,,19,6,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cdd,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,"General cargo, non-specialised",GT150000-199999,From 150 000 to 199 999 gross tonnage,,,20,6,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cde,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Liquid bulk tanker,TOTAL,Total,30,226,0,7,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cdf,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Liquid bulk tanker,GT_LT100,Less than 100 gross tonnage,,,1,7,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ce0,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Liquid bulk tanker,GT100-499,From 100 to 499 gross tonnage,,,2,7,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ce1,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Liquid bulk tanker,GT500-999,From 500 to 999 gross tonnage,,,3,7,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ce2,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Liquid bulk tanker,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,7,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ce3,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Liquid bulk tanker,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,7,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ce4,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Liquid bulk tanker,GT3000-3999,From 3 000 to 3 999 gross tonnage,1,4,6,7,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ce5,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Liquid bulk tanker,GT4000-4999,From 4 000 to 4 999 gross tonnage,1,5,7,7,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ce6,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Liquid bulk tanker,GT5000-5999,From 5 000 to 5 999 gross tonnage,11,58,8,7,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ce7,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Liquid bulk tanker,GT6000-6999,From 6 000 to 6 999 gross tonnage,3,18,9,7,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ce8,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Liquid bulk tanker,GT7000-7999,From 7 000 to 7 999 gross tonnage,5,39,10,7,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ce9,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Liquid bulk tanker,GT8000-8999,From 8 000 to 8 999 gross tonnage,3,26,11,7,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cea,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Liquid bulk tanker,GT9000-9999,From 9 000 to 9 999 gross tonnage,1,10,12,7,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ceb,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Liquid bulk tanker,GT10000-19999,From 10 000 to 19 999 gross tonnage,5,67,13,7,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cec,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Liquid bulk tanker,GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,7,2023-01-01
portvessels.fid--985bb58_18f42e85610_5ced,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Liquid bulk tanker,GT30000-39999,From 30 000 to 39 999 gross tonnage,,,15,7,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cee,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Liquid bulk tanker,GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,7,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cef,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Liquid bulk tanker,GT50000-79999,From 50 000 to 79 999 gross tonnage,,,17,7,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cf0,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Liquid bulk tanker,GT150000-199999,From 150 000 to 199 999 gross tonnage,,,20,7,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cf1,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,"Other type of vessel (dredger, research vessel, other)",TOTAL,Total,,,0,9,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cf2,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,"Other type of vessel (dredger, research vessel, other)",GT_LT100,Less than 100 gross tonnage,,,1,9,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cf3,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Passenger ship (excluding cruise ship),TOTAL,Total,7,34,0,10,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cf4,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Passenger ship (excluding cruise ship),GT_LT100,Less than 100 gross tonnage,,,1,10,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cf5,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,,,2,10,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cf6,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Passenger ship (excluding cruise ship),GT500-999,From 500 to 999 gross tonnage,,,3,10,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cf7,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,1,2,4,10,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cf8,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Passenger ship (excluding cruise ship),GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,10,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cf9,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Passenger ship (excluding cruise ship),GT3000-3999,From 3 000 to 3 999 gross tonnage,,,6,10,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cfa,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Passenger ship (excluding cruise ship),GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,10,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cfb,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Passenger ship (excluding cruise ship),GT5000-5999,From 5 000 to 5 999 gross tonnage,6,32,8,10,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cfc,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Passenger ship (excluding cruise ship),GT7000-7999,From 7 000 to 7 999 gross tonnage,,,10,10,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cfd,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Passenger ship (excluding cruise ship),GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,10,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cfe,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Passenger ship (excluding cruise ship),GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,10,2023-01-01
portvessels.fid--985bb58_18f42e85610_5cff,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Passenger ship (excluding cruise ship),GT30000-39999,From 30 000 to 39 999 gross tonnage,,,15,10,2023-01-01
portvessels.fid--985bb58_18f42e85610_5d00,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Passenger ship (excluding cruise ship),GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,10,2023-01-01
portvessels.fid--985bb58_18f42e85610_5d01,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Passenger ship (excluding cruise ship),GT50000-79999,From 50 000 to 79 999 gross tonnage,,,17,10,2023-01-01
portvessels.fid--985bb58_18f42e85610_5d02,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Passenger ship (excluding cruise ship),GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,10,2023-01-01
portvessels.fid--985bb58_18f42e85610_5d03,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Specialised carrier,TOTAL,Total,,,0,11,2023-01-01
portvessels.fid--985bb58_18f42e85610_5d04,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Specialised carrier,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,11,2023-01-01
portvessels.fid--985bb58_18f42e85610_5d05,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Specialised carrier,GT3000-3999,From 3 000 to 3 999 gross tonnage,,,6,11,2023-01-01
portvessels.fid--985bb58_18f42e85610_5d06,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Specialised carrier,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,11,2023-01-01
portvessels.fid--985bb58_18f42e85610_5d07,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Specialised carrier,GT7000-7999,From 7 000 to 7 999 gross tonnage,,,10,11,2023-01-01
portvessels.fid--985bb58_18f42e85610_5d08,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Specialised carrier,GT8000-8999,From 8 000 to 8 999 gross tonnage,,,11,11,2023-01-01
portvessels.fid--985bb58_18f42e85610_5d09,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Specialised carrier,GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,11,2023-01-01
portvessels.fid--985bb58_18f42e85610_5d0a,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Specialised carrier,GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,11,2023-01-01
portvessels.fid--985bb58_18f42e85610_5d0b,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Unknown,TOTAL,Total,,,0,13,2023-01-01
portvessels.fid--985bb58_18f42e85610_5d0c,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Unknown,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,13,2023-01-01
portvessels.fid--985bb58_18f42e85610_5d0d,868,9998,8,POINT (28.6832667370001 40.9686632000002),Ambarli,TRAMB,TR_2TRAMB,TR,2023,Total,TOTAL,Total,2089,40263,0,14,2023-01-01