FID,id,dcpcode,latitude,longitude,dcpnuts,the_geom,year,countrycode,country,dcpname,dcpstate,beginlife,endlife,uwwcode,dcpwbtype,dcpwbid,dcpwfdrbd,dcptyperca,rcacode,source
dischargepoints.fid-6c0880c1_18f3aada0c8_5719,2882,FR010247300000R1,50.57,1.5979,2689,POINT (1.5979000000000383 50.57000000000005),2012,FR,France,CAMIERS,Active,,,253320,Discharge on land (catchment of coastal water),FRAG005,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-6c0880c1_18f3aada0c8_571a,2906,FR010294600000R1,50.2221,1.6286,2666,POINT (1.6286000000000627 50.22210000000007),2012,FR,France,LE CROTOY,Active,,,254225,Discharge in freshwater,FRAR35,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-6c0880c1_18f3aada0c8_571b,2922,FR010330500000R1,50.5096,1.6332,2689,POINT (1.6332000000000448 50.509600000000034),2012,FR,France,LE TOUQUET PARIS PLAGE,Active,,,253109,Discharge to estuary,FRAR13,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-6c0880c1_18f3aada0c8_571c,2966,FR011031900000R1,50.1124,1.4606,2666,POINT (1.4606000000000563 50.11240000000004),2012,FR,France,AULT (WOIGNARUE) SE,Active,,,252996,Discharge in coastal water,FRAC05,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-6c0880c1_18f3aada0c8_571d,2995,FR011041600000R1,50.4037,1.6023,2689,POINT (1.6023000000000707 50.40370000000007),2012,FR,France,BERCK,Active,,,252481,Discharge in freshwater,FRAR05,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-6c0880c1_18f3aada0c8_571e,3080,FR011246300000R1,50.3462,1.5911,2666,POINT (1.59110000000004 50.34620000000007),2012,FR,France,FORT-MAHON-PLAGE,Active,,,254247,Discharge in freshwater,FRAR05,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-6c0880c1_18f3aada0c8_571f,3106,FR014025600000R1,50.1816,1.5048,2666,POINT (1.5048000000000457 50.18160000000006),2012,FR,France,CAYEUX SUR MER,Active,,,253671,Discharge in freshwater,FRAR28B,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-6c0880c1_18f3aada0c8_5720,4664,FROR010247300000,50.567092,1.598051,FRE12,POINT (1.598051000000055 50.56709200000006),2014,FR,France,Rejet CAMIERS,Active,,,FR010247300000,Discharge on land (catchment of freshwater and/or estuary),,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-6c0880c1_18f3aada0c8_5721,4664,FROR010247300000,50.567092,1.598051,FRE12,POINT (1.598051000000055 50.56709200000006),2016,FR,France,Rejet CAMIERS,Active,,,FR010247300000,Discharge on land (catchment of freshwater and/or estuary),,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-6c0880c1_18f3aada0c8_5722,4664,FROR010247300000,50.567092,1.598051,FRE12,POINT (1.598051000000055 50.56709200000006),2018,FR,France,Rejet CAMIERS,Active,01/07/2003 00:00,,FR010247300000,Discharge on land (catchment of freshwater and/or estuary),FRAR30,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-6c0880c1_18f3aada0c8_5723,4664,FROR010247300000,50.567092,1.598051,FRE12,POINT (1.598051000000055 50.56709200000006),2020,FR,France,Rejet CAMIERS,Active,01/07/2003 00:00,,FR010247300000,Discharge on land (catchment of freshwater and/or estuary),FRAR30,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-6c0880c1_18f3aada0c8_5724,4686,FROR010294600000,50.221148,1.62896,FRE23,POINT (1.6289600000000632 50.221148000000085),2014,FR,France,Rejet LE CROTOY,Active,,,FR010294600000,Discharge in freshwater,FRAR35,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-6c0880c1_18f3aada0c8_5725,4686,FROR010294600000,50.221148,1.62896,FRE23,POINT (1.6289600000000632 50.221148000000085),2016,FR,France,Rejet LE CROTOY,Active,,,FR010294600000,Discharge in freshwater,FRAR35,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-6c0880c1_18f3aada0c8_5726,4686,FROR010294600000,50.221148,1.62896,FRE23,POINT (1.6289600000000632 50.221148000000085),2018,FR,France,Rejet LE CROTOY,Active,01/01/2006 00:00,,FR010294600000,Discharge in freshwater,FRAR35,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-6c0880c1_18f3aada0c8_5727,4686,FROR010294600000,50.221148,1.62896,FRE23,POINT (1.6289600000000632 50.221148000000085),2020,FR,France,Rejet LE CROTOY,Active,01/01/2020 00:00,,FR010294600000,Discharge in freshwater,FRAR35,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-6c0880c1_18f3aada0c8_5728,4700,FROR010330500000,50.511565,1.633709,FRE12,POINT (1.6337090000000671 50.511565000000076),2014,FR,France,Rejet LE TOUQUET PARIS PLAGE,Active,,,FR010330500000,Discharge to estuary,FRAR13,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-6c0880c1_18f3aada0c8_5729,4700,FROR010330500000,50.511565,1.633709,FRE12,POINT (1.6337090000000671 50.511565000000076),2016,FR,France,Rejet LE TOUQUET PARIS PLAGE,Active,,,FR010330500000,Discharge to estuary,FRAR13,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-6c0880c1_18f3aada0c8_572a,4700,FROR010330500000,50.511565,1.633709,FRE12,POINT (1.6337090000000671 50.511565000000076),2018,FR,France,Rejet LE TOUQUET PARIS PLAGE,Active,01/05/2009 00:00,,FR010330500000,Discharge to estuary,FRAR13,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-6c0880c1_18f3aada0c8_572b,4700,FROR010330500000,50.511565,1.633709,FRE12,POINT (1.6337090000000671 50.511565000000076),2020,FR,France,Rejet LE TOUQUET PARIS PLAGE,Active,01/05/2009 00:00,,FR010330500000,Discharge to estuary,FRAR13,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-6c0880c1_18f3aada0c8_572c,4751,FROR011031900000,50.112704,1.459871,FRE23,POINT (1.4598710000000779 50.112704000000065),2014,FR,France,Rejet AULT (WOIGNARUE) SE,Active,,,FR011031900000,Discharge in coastal water,FRAR28,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-6c0880c1_18f3aada0c8_572d,4751,FROR011031900000,50.112704,1.459871,FRE23,POINT (1.4598710000000779 50.112704000000065),2016,FR,France,Rejet AULT (WOIGNARUE) SE,Active,,,FR011031900000,Discharge in coastal water,FRAR28,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-6c0880c1_18f3aada0c8_572e,4751,FROR011031900000,50.112704,1.459871,FRE23,POINT (1.4598710000000779 50.112704000000065),2018,FR,France,Rejet AULT (WOIGNARUE) SE,Active,01/01/2006 00:00,,FR011031900000,Discharge in coastal water,FRAR28,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-6c0880c1_18f3aada0c8_572f,4751,FROR011031900000,50.112704,1.459871,FRE23,POINT (1.4598710000000779 50.112704000000065),2020,FR,France,Rejet AULT (WOIGNARUE) SE,Active,01/01/2006 00:00,,FR011031900000,Discharge in coastal water,FRAR28,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-6c0880c1_18f3aada0c8_5730,4784,FROR011041600000,50.404158,1.602789,FRE12,POINT (1.6027890000000866 50.40415800000005),2014,FR,France,Rejet BERCK,Active,,,FR011041600000,Discharge in freshwater,FRAR05,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-6c0880c1_18f3aada0c8_5731,4784,FROR011041600000,50.404158,1.602789,FRE12,POINT (1.6027890000000866 50.40415800000005),2016,FR,France,Rejet BERCK,Active,,,FR011041600000,Discharge in freshwater,FRAR05,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-6c0880c1_18f3aada0c8_5732,4784,FROR011041600000,50.404158,1.602789,FRE12,POINT (1.6027890000000866 50.40415800000005),2018,FR,France,Rejet BERCK,Active,01/12/1975 00:00,,FR011041600000,Discharge in freshwater,FRAR05,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-6c0880c1_18f3aada0c8_5733,4784,FROR011041600000,50.404158,1.602789,FRE12,POINT (1.6027890000000866 50.40415800000005),2020,FR,France,Rejet BERCK,Active,01/12/1975 00:00,,FR011041600000,Discharge in freshwater,FRAR05,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-6c0880c1_18f3aada0c8_5734,4874,FROR011246300000,50.35225,1.598793,FRE23,POINT (1.5987930000000574 50.35225000000008),2014,FR,France,Rejet FORT-MAHON-PLAGE,Active,,,FR011246300000,Discharge in freshwater,FRAR35,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-6c0880c1_18f3aada0c8_5735,4874,FROR011246300000,50.35225,1.598793,FRE23,POINT (1.5987930000000574 50.35225000000008),2016,FR,France,Rejet FORT-MAHON-PLAGE,Active,,,FR011246300000,Discharge in freshwater,FRAR05,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-6c0880c1_18f3aada0c8_5736,4874,FROR011246300000,50.35225,1.598793,FRE23,POINT (1.5987930000000574 50.35225000000008),2018,FR,France,Rejet FORT-MAHON-PLAGE,Active,01/01/2006 00:00,,FR011246300000,Discharge in freshwater,FRAR05,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-6c0880c1_18f3aada0c8_5737,4874,FROR011246300000,50.35225,1.598793,FRE23,POINT (1.5987930000000574 50.35225000000008),2020,FR,France,Rejet FORT-MAHON-PLAGE,Active,01/01/2006 00:00,,FR011246300000,Discharge in freshwater,FRAR05,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-6c0880c1_18f3aada0c8_5738,4891,FROR01402560000,50.181808,1.505413,FRE23,POINT (1.5054130000000896 50.181808000000046),2014,FR,France,Rejet CAYEUX SUR MER,Active,,,FR014025600000,Discharge in freshwater,FRAR28A,,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-6c0880c1_18f3aada0c8_5739,4891,FROR01402560000,50.181808,1.505413,FRE23,POINT (1.5054130000000896 50.181808000000046),2016,FR,France,Rejet CAYEUX SUR MER,Active,,,FR014025600000,Discharge in freshwater,FRAR28,FRA,Sensitive area,FR_SA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-6c0880c1_18f3aada0c8_573a,4891,FROR01402560000,50.181808,1.505413,FRE23,POINT (1.5054130000000896 50.181808000000046),2018,FR,France,Rejet CAYEUX SUR MER,Active,02/09/2009 00:00,,FR014025600000,Discharge in freshwater,FRAR28,FRA,Sensitive area,FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-6c0880c1_18f3aada0c8_573b,4891,FROR01402560000,50.181808,1.505413,FRE23,POINT (1.5054130000000896 50.181808000000046),2020,FR,France,Rejet CAYEUX SUR MER,Active,02/09/2009 00:00,,FR014025600000,Discharge in freshwater,FRAR28,FRA,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_01214,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
