FID,id,uwwcode,latitude,longitude,the_geom,countryname,year,country,uwwname,status,capacit_pe,treatment,nremoval,premoval,other,uv,chlorinati,ozonation,sandfiltra,microfiltr,bod5_tp,cod_tp,tss_tp,ntot_tp,ptot_tp,other_tp,beginlife,endlife,closing,collecsyst,loadent_pe,aggcode,source
treatmentplants.fid-6c0880c1_18f39fe1805_-35f3,2704,FR010247300000,50.569972,1.597914,POINT (1.5979140000000598 50.569972000000064),France,2012,FR,CAMIERS,Active,14400,Secondary,No,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,34792,287977,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-6c0880c1_18f39fe1805_-35f2,2704,FR010247300000,50.569972,1.597914,POINT (1.5979140000000598 50.569972000000064),France,2014,FR,CAMIERS,Active,14400,More stringent,No,Yes,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/12/1991 00:00,,,Connected to UWWTP,8862,FR010000159571,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-6c0880c1_18f39fe1805_-35f1,2704,FR010247300000,50.569972,1.597914,POINT (1.5979140000000598 50.569972000000064),France,2016,FR,CAMIERS,Active,14400,More stringent,No,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/07/2008 00:00,,,Connected to UWWTP,39990,FR010000162895,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-6c0880c1_18f39fe1805_-35f0,2704,FR010247300000,50.569972,1.597914,POINT (1.5979140000000598 50.569972000000064),France,2018,FR,CAMIERS,Active,9833,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,01/01/1986 00:00,,,ISCON,4761,FR010000162397,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-6c0880c1_18f39fe1805_-35ef,2704,FR010247300000,50.569972,1.597914,POINT (1.5979140000000598 50.569972000000064),France,2020,FR,CAMIERS,Active,9833,More Stringent,No,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/07/2003 00:00,,,Connected to UWWTP,9801,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-6c0880c1_18f39fe1805_-35ee,2729,FR010294600000,50.222069,1.628599,POINT (1.6285990000000652 50.22206900000003),France,2012,FR,LE CROTOY,Active,20000,Secondary,No,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,4411,289075,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-6c0880c1_18f39fe1805_-35ed,2729,FR010294600000,50.222069,1.628599,POINT (1.6285990000000652 50.22206900000003),France,2014,FR,LE CROTOY,Active,20000,More stringent,No,No,No,Yes,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,01/01/1986 00:00,,,Connected to UWWTP,1367,FR010000162650,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-6c0880c1_18f39fe1805_-35ec,2729,FR010294600000,50.222069,1.628599,POINT (1.6285990000000652 50.22206900000003),France,2016,FR,LE CROTOY,Active,20000,More stringent,No,No,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1989 00:00,,,Connected to UWWTP,2033,FR010000159387,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-6c0880c1_18f39fe1805_-35eb,2729,FR010294600000,50.222069,1.628599,POINT (1.6285990000000652 50.22206900000003),France,2018,FR,LE CROTOY,Active,20000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,01/02/1984 00:00,,,ISCON,2136,FR010000162331,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-6c0880c1_18f39fe1805_-35ea,2729,FR010294600000,50.222069,1.628599,POINT (1.6285990000000652 50.22206900000003),France,2020,FR,LE CROTOY,Active,11883,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,Pass,01/01/2020 00:00,,,Connected to UWWTP,6188,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-6c0880c1_18f39fe1805_-35e9,2745,FR010330500000,50.509647,1.63317,POINT (1.6331700000000637 50.509647000000086),France,2012,FR,LE TOUQUET PARIS PLAGE,Active,60000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,5487,287781,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-6c0880c1_18f39fe1805_-35e8,2745,FR010330500000,50.509647,1.63317,POINT (1.6331700000000637 50.509647000000086),France,2014,FR,LE TOUQUET PARIS PLAGE,Active,60000,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/12/1991 00:00,,,Connected to UWWTP,3581,FR010000159381,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-6c0880c1_18f39fe1805_-35e7,2745,FR010330500000,50.509647,1.63317,POINT (1.6331700000000637 50.509647000000086),France,2016,FR,LE TOUQUET PARIS PLAGE,Active,60000,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/12/1991 00:00,,,Connected to UWWTP,3567,FR010000159381,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-6c0880c1_18f39fe1805_-35e6,2745,FR010330500000,50.509647,1.63317,POINT (1.6331700000000637 50.509647000000086),France,2018,FR,LE TOUQUET PARIS PLAGE,Active,60000,More stringent,,,,,,,,,Pass,Fail,,Pass,Pass,,01/01/1990 00:00,,,ISCON,5335,FR010000159528,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-6c0880c1_18f39fe1805_-35e5,2745,FR010330500000,50.509647,1.63317,POINT (1.6331700000000637 50.509647000000086),France,2020,FR,LE TOUQUET PARIS PLAGE,Active,60000,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,Pass,01/05/2009 00:00,,,Connected to UWWTP,56807,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-6c0880c1_18f39fe1805_-35e4,2811,FR011031900000,50.112372,1.460594,POINT (1.4605940000000714 50.11237200000005),France,2012,FR,AULT (WOIGNARUE) SE,Active,9000,Secondary,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,5741,287989,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-6c0880c1_18f39fe1805_-35e3,2811,FR011031900000,50.112372,1.460594,POINT (1.4605940000000714 50.11237200000005),France,2014,FR,AULT (WOIGNARUE) SE,Active,9000,More stringent,Yes,No,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1973 00:00,,,Connected to UWWTP,3904,FR010000159576,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-6c0880c1_18f39fe1805_-35e2,2811,FR011031900000,50.112372,1.460594,POINT (1.4605940000000714 50.11237200000005),France,2016,FR,AULT (WOIGNARUE) SE,Active,9000,More stringent,Yes,No,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1977 00:00,,,Connected to UWWTP,3250,FR010000159586,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-6c0880c1_18f39fe1805_-35e1,2811,FR011031900000,50.112372,1.460594,POINT (1.4605940000000714 50.11237200000005),France,2018,FR,AULT (WOIGNARUE) SE,Active,9000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/12/1975 00:00,,,ISCON,34321,FR010000162108,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-6c0880c1_18f39fe1805_-35e0,2811,FR011031900000,50.112372,1.460594,POINT (1.4605940000000714 50.11237200000005),France,2020,FR,AULT (WOIGNARUE) SE,Active,7200,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,Pass,01/01/2006 00:00,,,Connected to UWWTP,4299,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-6c0880c1_18f39fe1805_-35df,2840,FR011041600000,50.403695,1.602338,POINT (1.6023380000000884 50.403695000000084),France,2012,FR,BERCK,Active,56667,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,8022,289767,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-6c0880c1_18f39fe1805_-35de,2840,FR011041600000,50.403695,1.602338,POINT (1.6023380000000884 50.403695000000084),France,2014,FR,BERCK,Active,56667,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2006 00:00,,,Connected to UWWTP,4675,FR010000180630,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-6c0880c1_18f39fe1805_-35dd,2840,FR011041600000,50.403695,1.602338,POINT (1.6023380000000884 50.403695000000084),France,2016,FR,BERCK,Active,56667,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/2006 00:00,,,Connected to UWWTP,1920,FR010000180630,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-6c0880c1_18f39fe1805_-35dc,2840,FR011041600000,50.403695,1.602338,POINT (1.6023380000000884 50.403695000000084),France,2018,FR,BERCK,Active,56667,More stringent,,,,,,,,,Pass,Pass,,Pass,Not relevant,,01/01/2006 00:00,,,Connected to UWWTP,3084,FR010000180186,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-6c0880c1_18f39fe1805_-35db,2840,FR011041600000,50.403695,1.602338,POINT (1.6023380000000884 50.403695000000084),France,2020,FR,BERCK,Active,56667,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,Pass,01/12/1975 00:00,,,Connected to UWWTP,40185,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-6c0880c1_18f39fe1805_-35da,2934,FR011246300000,50.3462,1.591061,POINT (1.5910610000000815 50.34620000000007),France,2012,FR,FORT-MAHON-PLAGE,Active,35000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,9500,287898,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-6c0880c1_18f39fe1805_-35d9,2934,FR011246300000,50.3462,1.591061,POINT (1.5910610000000815 50.34620000000007),France,2014,FR,FORT-MAHON-PLAGE,Active,35000,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,01/07/1998 00:00,,,Connected to UWWTP,45845,FR010000159253,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-6c0880c1_18f39fe1805_-35d8,2934,FR011246300000,50.3462,1.591061,POINT (1.5910610000000815 50.34620000000007),France,2016,FR,FORT-MAHON-PLAGE,Active,35000,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,02/09/2009 00:00,,,Connected to UWWTP,4444,FR010000180182,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-6c0880c1_18f39fe1805_-35d7,2934,FR011246300000,50.3462,1.591061,POINT (1.5910610000000815 50.34620000000007),France,2018,FR,FORT-MAHON-PLAGE,Active,35000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Pass,,30/06/2013 00:00,,,Connected to UWWTP,3593,FR010000259429,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-6c0880c1_18f39fe1805_-35d6,2934,FR011246300000,50.3462,1.591061,POINT (1.5910610000000815 50.34620000000007),France,2020,FR,FORT-MAHON-PLAGE,Active,35000,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,Pass,01/01/2006 00:00,,,Connected to UWWTP,15130,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-6c0880c1_18f39fe1805_-35d5,2965,FR014025600000,50.181586,1.504846,POINT (1.5048460000000432 50.18158600000004),France,2012,FR,CAYEUX SUR MER,Active,6033,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,6700,289305,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-6c0880c1_18f39fe1805_-35d4,2965,FR014025600000,50.181586,1.504846,POINT (1.5048460000000432 50.18158600000004),France,2014,FR,CAYEUX SUR MER,Active,6033,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1991 00:00,,,Connected to UWWTP,6680,FR030000114409,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-6c0880c1_18f39fe1805_-35d3,2965,FR014025600000,50.181586,1.504846,POINT (1.5048460000000432 50.18158600000004),France,2016,FR,CAYEUX SUR MER,Active,6033,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1976 00:00,,,Connected to UWWTP,5382,FR030000114342,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-6c0880c1_18f39fe1805_-35d2,2965,FR014025600000,50.181586,1.504846,POINT (1.5048460000000432 50.18158600000004),France,2018,FR,CAYEUX SUR MER,Active,6033,Secondary,,,,,,,,,Pass,Pass,,Pass,Pass,,31/12/2004 00:00,,,Connected to UWWTP,22126,FR030000114333,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-6c0880c1_18f39fe1805_-35d1,2965,FR014025600000,50.181586,1.504846,POINT (1.5048460000000432 50.18158600000004),France,2020,FR,CAYEUX SUR MER,Active,6033,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,Pass,02/09/2009 00:00,,,Connected to UWWTP,4381,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
