FID,id,id_1,lat,long_,country,sea_basin,sea,location1,coast_dist,position_i,the_geom,name,facid,location,start_year,end_year,resource,technology,device,device_sca,project_sc,status,project_ca,project_pr,web_page,source,service_or,link_to_so,source_det,date_of_la,metadata_a,metadata_l,otherlinks,eia,eialink,notes
oenergy.fid-421c34f1_18f51d7c626_58a2,157,160,47.24,-2.779,France,Atlantic,Bay of Biscay and Iberian Coast,SEM-REV test site,10333,Original,POINT (-2.77899999999994 47.2400000000001),Wavegem platform,OE-FR11,SEM-REV test site,2019,2021,Wave,N/A,N/A,Prototype,Sea testing,Operational,150,GEPS Techno,https://www.geps-techno.com/en/wavegem/,Web page,Web page,https://testsites.bretagneoceanpower.fr/en/,Bretagne Ocean Power,20/09/2023 00:00,No,N/A,https://sem-rev.ec-nantes.fr/sem-rev/sem-rev-news/ihes-project-update-the-wavegem-hybrid-platform-launched-and-inaugurated,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58a3,191,194,48.358573,-4.551375,France,Greater North Sea,Greater North Sea,Sainte Anne-du-Portzic (Brest),277,Estimated,POINT (-4.55137499999995 48.358573),PH4S Project-Geps Techno,OE-FR23,Sainte Anne-du-Portzic (Brest),2015,2017,Wave/Tidal/Wind/PV,N/A,N/A,Prototype,Sea testing,Completed,N/A,Geps Techno,https://www.geps-techno.com/,Web page,Web page,https://testsites.bretagneoceanpower.fr/en/,Bretagne Ocean Power,20/09/2023 00:00,No,N/A,https://wwz.ifremer.fr/rd_technologiques/Actualites/A-la-Une/Archives-A-la-Une/2015/PH4S-de-Geps-Techno-a-Ifremer-Bretagne,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58a4,31,31,48.439,-5.033,France,Atlantic,Celtic Sea,Fromveur Passage,1782,Original,POINT (-5.03299999999996 48.4390000000001),PHARES,OE-FR12,Fromveur Passage,2021,,Tidal,Horizontal Axis Turbine,Sabella D12,Sea testing,,In development,1000,Sabella,N/A,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,Yes,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,N/A,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58a5,76,76,48.869,-2.98546,France,Greater North Sea,Greater North Sea,Paimpol-Brehat,465,Original,POINT (-2.98545999999993 48.8690000000001),Minesto-Tiger Project,OE-FR18,Paimpol-Brehat,2022,,Tidal,Tidal kite,Deep Green Micro Grid,Full scale,Commercial,In planning,100,Minesto UK Ltd,http://minesto.com/,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,15/07/2022 00:00,No,N/A,https://interregtiger.com/expanding-the-marine-energy-market/development-sites-and-procurement/paimpol-brehat/,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58a6,76,76,48.869,-2.98546,France,Greater North Sea,Greater North Sea,Paimpol-Brehat,465,Original,POINT (-2.98545999999993 48.8690000000001),Oceanquest-Tiger Project,OE-FR13,Paimpol-Brehat,2020,2021,Tidal,Turbine,OceanQuest,Prototype,Sea testing,Decommissioned,1000,HydroQuest,https://www.offshore-energy.biz/hydroquest-marks-oceanquest-milestone/,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,No,N/A,https://interregtiger.com/expanding-the-marine-energy-market/development-sites-and-procurement/paimpol-brehat/,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58a7,76,76,48.869,-2.98546,France,Greater North Sea,Greater North Sea,Paimpol-Brehat,465,Original,POINT (-2.98545999999993 48.8690000000001),Paimpol Brehat (test 1),OE-FR07,Paimpol-Brehat,2011,2012,Tidal,Open Hydro Turbine,Arcouest Open-Centre Turbine,Full scale,Sea testing,Completed,500,Electricite de France,http://energie.edf.com/hydraulique/energies-marines/carte-des-implantations-marines/parc-hydrolien-de-paimpol-brehat/presentation-51512.html,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,Yes,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58a8,76,76,48.869,-2.98546,France,Greater North Sea,Greater North Sea,Paimpol-Brehat,465,Original,POINT (-2.98545999999993 48.8690000000001),Paimpol Brehat (test 2),OE-FR08,Paimpol-Brehat,2012,2012,Tidal,Open Hydro Turbine,Arcouest Open-Centre Turbine,Full scale,Sea testing,Completed,500,Electricite de France,http://energie.edf.com/hydraulique/energies-marines/carte-des-implantations-marines/parc-hydrolien-de-paimpol-brehat/presentation-51512.html,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,Yes,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58a9,76,76,48.869,-2.98546,France,Greater North Sea,Greater North Sea,Paimpol-Brehat,465,Original,POINT (-2.98545999999993 48.8690000000001),Paimpol Brehat Tidal Farm,OE-FR03,Paimpol-Brehat,2004,,Tidal,Open Hydro Turbine,Arcouest Open-Centre Turbine,Full scale,Commercial,Completed,1000,Electricite de France,http://energie.edf.com/hydraulique/energies-marines/carte-des-implantations-marines/parc-hydrolien-de-paimpol-brehat/presentation-51512.html,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,Yes,N/A,N/A,Yes,https://tethys.pnnl.gov/annex-iv-sites/paimpol-brehat-tidal-demonstration-project,Available information on baseline studies and post-installation monitoring
oenergy.fid-421c34f1_18f51d7c626_58aa,84,84,48.618,-2.023,France,Greater North Sea,Greater North Sea,La Rance,300,Original,POINT (-2.02299999999991 48.6180000000001),La Rance Tidal Barrage/Usine maremotrice de la Rance,OE-FR04,La Rance,1966,,Tidal,Bulb Hydro Turbine,N/A,Full scale,Commercial,Operational,240000,Electricite de France/Alstom Power,https://www.edf.fr/usine-maremotrice-rance/presentation,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,Yes,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,https://tethys.pnnl.gov/annex-iv-sites/la-rance-tidal-barrage,Yes,N/A,
oenergy.fid-421c34f1_18f51d7c626_58ab,115,118,49.695,-1.978,France,Greater North Sea,Greater North Sea,"Raz Blanchard,west of the Cotentin peninsula (Manche)",2484,Original,POINT (-1.97799999999995 49.6950000000001),Flowatt-HydroQuest-Tiger Project,OE-FR16,"Raz Blanchard,west of the Cotentin peninsula (Manche)",2022,,Tidal,Vertical Axis Turbine,OceanQuest 2.5 MW,Full scale,Commercial,Consented,17000,HydroQuest,https://www.hydroquest.fr/en/,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,No,N/A,https://interregtiger.com/expanding-the-marine-energy-market/development-sites-and-procurement/le-raz-blanchard/,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58ac,115,118,49.695,-1.978,France,Greater North Sea,Greater North Sea,"Raz Blanchard,west of the Cotentin peninsula (Manche)",2484,Original,POINT (-1.97799999999995 49.6950000000001),Nephtyd (Normandie Energie PiloTe HYDrolien),OE-FR05,"Raz Blanchard,west of the Cotentin peninsula (Manche)",2017,,Tidal,Horizontal Axis Turbine,Oceade™18,Full scale,Commercial,Cancelled,5600,Alstom-GDF SUEZ,N/A,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,No,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58ad,115,118,49.695,-1.978,France,Greater North Sea,Greater North Sea,"Raz Blanchard,west of the Cotentin peninsula (Manche)",2484,Original,POINT (-1.97799999999995 49.6950000000001),Normandie Hydro,OE-FR06,"Raz Blanchard,west of the Cotentin peninsula (Manche)",2018,2023,Tidal,Horizontal Axis Turbine,Open-Centre Turbine,Full scale,Commercial,Inactive,14000,OpenHydro Group Ltd,N/A,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,Yes,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,N/A,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58ae,115,118,49.695,-1.978,France,Greater North Sea,Greater North Sea,"Raz Blanchard,west of the Cotentin peninsula (Manche)",2484,Original,POINT (-1.97799999999995 49.6950000000001),Normandie Hydroliennes tidal stream array- Tiger Project,OE-FR19,"Raz Blanchard,west of the Cotentin peninsula (Manche)",2022,,Tidal,Horizontal Axis Turbine,Atlantis-AR3000,Full scale,Commercial,Application submitted,12000,Normandie Hydroliennes,N/A,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,15/07/2022 00:00,No,N/A,https://interregtiger.com/expanding-the-marine-energy-market/development-sites-and-procurement/le-raz-blanchard/,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58af,132,135,47.611,-3.254,France,Atlantic,Bay of Biscay and Iberian Coast,South Brittany,4087,Original,POINT (-3.25399999999991 47.611),WaveRoller @ Brittany,OE-FR09,South Brittany,,,Wave,Oscillating Wave Surge Converter,WaveRoller 350,Full scale,N/A,In planning,1500,AW-Energy,http://aw-energy.com,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,No,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58b0,153,156,49.72,-2.07,France,Greater North Sea,Greater North Sea,"Normandy, Raz Blanchard",6361,Original,POINT (-2.06999999999994 49.7200000000001),Raz Blanchard / Alderney Race,OE-FR10,"Normandy, Raz Blanchard",,,Tidal,Horizontal Axis Turbine,AR2000,N/A,Commercial,Early concept,2000,SIMEC Atlantis,N/A,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,08/07/2021 00:00,Yes,http://www.ocean-energy-systems.org/ocean-energy-in-the-world/gis-map/,N/A,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58b1,158,161,47.658119,-3.208319,France,Atlantic,Bay of Biscay and Iberian Coast,Ria d'Etel (French Britanny),121,Estimated,POINT (-3.20831899999996 47.6581190000001),ERSEO - Energies Renouvelables au Service des Exploitations Ostreicoles,OE-FR24,Ria d'Etel (French Britanny),,,Tidal,N/A,N/A,N/A,Commercial,In planning,20,Guinard Energies,https://www.guinard-energies.bzh/en/guinard-energies-2/,Web page,Web page,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,No,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58b2,167,170,48.007,-4.545,France,Atlantic,Celtic Sea,"Audierne Bay, Brittany",466,Original,POINT (-4.54499999999996 48.0070000000001),Audierne Bay Wave Energy Park,OE-FR15,"Audierne Bay, Brittany",,,Wave,N/A,N/A,N/A,Commercial,Early concept,10000,N/A,N/A,Web page,N/A,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,No,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58b3,16,16,48.5823,-4.60517,France,Greater North Sea,Greater North Sea,Brouennou,25,Original,POINT (-4.60516999999993 48.5823),HydroGen,OE-FR02,Brouennou,2008,2010,Wave,Oscillating Wave Surge Converter,Hydro-Gen 10,1:10 scale,Sea testing,Completed,75,Aquaphile sarl Hydro Gen,http://www.hydro-gen.fr,Web page,Map viewer,N/A,N/A,19/09/2023 00:00,No,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58b4,158,161,47.658119,-3.208319,France,Atlantic,Bay of Biscay and Iberian Coast,Ria d'Etel (French Britanny),121,Estimated,POINT (-3.20831899999996 47.6581190000001),Project MegaWattBlue,OE-FR14,Ria d'Etel (French Britanny),2019,2019,Tidal,Horizontal Axis Turbine,N/A,Prototype,Sea testing,Completed,20,"Guinard Energies, Brittany Region and the European Fund (ERDF)",https://www.guinard-energies.bzh/en/references_projects/project-megawattblue-ria-detel/,Web page,N/A,N/A,N/A,20/09/2023 00:00,No,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58b5,158,161,47.658119,-3.208319,France,Atlantic,Bay of Biscay and Iberian Coast,Ria d'Etel (French Britanny),121,Estimated,POINT (-3.20831899999996 47.6581190000001),The Element project- NOVA,OE-FR25,Ria d'Etel (French Britanny),2022,2022,Tidal,Horizontal Axis Turbine,NOVA60,Full Scale,Sea testing,Completed,500,NOVA,N/A,N/A,N/A,N/A,N/A,20/09/2023 00:00,No,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58b6,189,192,47.575439,-2.828144,France,Atlantic,Bay of Biscay and Iberian Coast,Gulf of Morbihan (South Brittany),1205,Estimated,POINT (-2.82814399999995 47.5754390000001),Morbihan Hydro Energies tidal demonstration project- Tiger Project,OE-FR20,Gulf of Morbihan (South Brittany),2021,,Tidal,N/A,Sabella turbines D08,N/A,N/A,Consented,500,Morbihan Hydro Energies,https://www.mhe.bzh/,Web page,N/A,N/A,N/A,20/09/2023 00:00,No,N/A,https://interregtiger.com/expanding-the-marine-energy-market/development-sites-and-procurement/morbihan-gulf/,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58b7,191,194,48.358573,-4.551375,France,Greater North Sea,Greater North Sea,Sainte Anne-du-Portzic (Brest),277,Estimated,POINT (-4.55137499999995 48.358573),DIKWE project,OE-FR22,Sainte Anne-du-Portzic (Brest),2022,,Wave,N/A,N/A,N/A,Sea testing,In development,800,"Legendre Group, GEPS Techno, and Ifremer",N/A,N/A,Web page,https://www.offshore-energy.biz/wave-powered-breakwater-dikwe-starts-sea-trials-in-france/,Offshore Energy,20/09/2023 00:00,No,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58b8,31,31,48.439,-5.033,France,Atlantic,Celtic Sea,Fromveur Passage,1782,Original,POINT (-5.03299999999996 48.4390000000001),Sabella D10,OE-FR01,Fromveur Passage,2015,2020,Tidal,Horizontal Axis Turbine,Sabella D10,Sea testing,,Operational,1000,Sabella,N/A,Web page,Data base,https://openei.org/wiki/PRIMRE/Databases/Projects_Database/Projects/SABELLA_D10_Tidal_Turbine,Portal and Repository for Information on Marine Renewable Energy (PRIMRE); TETHYS,20/09/2023 00:00,No,N/A,N/A,Yes,N/A,
oenergy.fid-421c34f1_18f51d7c626_58b9,141,144,49.735064,-2.1911,United Kingdom,Greater North Sea,Greater North Sea,Channel Island of Alderney,675,Original,POINT (-2.19109999999995 49.7350640000001),Alderney Race Tidal,OE-UK122,Channel Island of Alderney,2005,2018,Tidal,N/A,OpenHydro,Full scale,Sea testing,Cancelled,300000,OpenHydro Group Ltd.,N/A,Web page,Data base,https://tethys.pnnl.gov/project-sites/openhydro-alderney,TETHYS,13/11/2023 00:00,No,N/A,N/A,Yes,https://tethys.pnnl.gov/sites/default/files/publications/Strategic_Tidal_Stream_Assessment_for_Alderney.pdf,
oenergy.fid-421c34f1_18f51d7c626_58ba,141,144,49.735064,-2.1911,United Kingdom,Greater North Sea,Greater North Sea,Channel Island of Alderney,675,Original,POINT (-2.19109999999995 49.7350640000001),Alderney Race Tidal,OE-UK148,Channel Island of Alderney,2021,,Tidal,N/A,N/A,N/A,N/A,Not progressed,N/A,OpenHydro Group Ltd.,N/A,Web page,Data base,https://tethys.pnnl.gov/project-sites/openhydro-alderney,TETHYS,13/11/2023 00:00,No,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58bb,76,76,48.869,-2.98546,France,Greater North Sea,Greater North Sea,Paimpol-Brehat,465,Original,POINT (-2.98545999999993 48.8690000000001),Paimpol Brehat (test 3),OE-FR17,Paimpol-Brehat,2015,2018,Tidal,Open Hydro Turbine,Arcouest Open-Centre Turbine,Full scale,Sea testing,Ceased operating,4000,Electricite de France,http://energie.edf.com/hydraulique/energies-marines/carte-des-implantations-marines/parc-hydrolien-de-paimpol-brehat/presentation-51512.html,Web page,Map viewer,https://tethys.pnnl.gov/project-sites/paimpol-brehat-tidal-demonstration-project,TETHYS,20/09/2023 00:00,No,N/A,N/A,Yes,https://tethys.pnnl.gov/sites/default/files/publications/Barillier-2016-ICOE.pdf,
