FID,gid,objectid,latitude,longitude,country,seabasin,sea,coast_dist,posinfo,the_geom,year_,areaid,extraction_area,material,area_of_activity_km2,permitted_amount_m3,permitted_amount_t,requested_amount_m3,requested_amount_t,extracted_amount_m3,extracted_amount_t,extraction_type,purpose,end_use,notes,source_type,source_details,service_or_data_available,link_to_web_sources,date_of_last_access,metadata_available,metadata_link,dateyear
aggregates.fid-53cd645_18f776f5415_304a,437,437,46.99312,-2.56206,France,Atlantic,Bay of Biscay and Iberian Coast,15907,Polygon centroid of extraction area,POINT (-2.562059999999974 46.99312000000003),2017,A-FR342,Cairnstrath SN2,Sand and gravel,,1400000,,,,,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,IFREMER - SEXTANT-Infrastructure de données géographiques marines et littorales: Granulats marins,shapefile,https://sextant.ifremer.fr/Ressources/Liste-des-catalogues-thematiques/Granulats-marins,01/08/2023 00:00,No,N/A,2017-01-01
aggregates.fid-53cd645_18f776f5415_304b,436,436,46.99942,-2.574257,France,Atlantic,Bay of Biscay and Iberian Coast,16549,Polygon centroid of extraction area,POINT (-2.574256999999932 46.99942000000004),2017,A-FR341,Cairnstrath A,Sand and gravel,,900000,,,,,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,IFREMER - SEXTANT-Infrastructure de données géographiques marines et littorales: Granulats marins,shapefile,https://sextant.ifremer.fr/Ressources/Liste-des-catalogues-thematiques/Granulats-marins,01/08/2023 00:00,No,N/A,2017-01-01
aggregates.fid-53cd645_18f776f5415_304c,435,435,46.904175,-2.79966,France,Atlantic,Bay of Biscay and Iberian Coast,36326,Polygon centroid of extraction area,POINT (-2.7996599999999603 46.904175000000066),2017,A-FR339,Granulats Nord Gascogne,Sand and gravel,,15000,,,,,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,IFREMER - SEXTANT-Infrastructure de données géographiques marines et littorales: Granulats marins,shapefile,https://sextant.ifremer.fr/Ressources/Liste-des-catalogues-thematiques/Granulats-marins,01/08/2023 00:00,No,N/A,2017-01-01
aggregates.fid-53cd645_18f776f5415_304d,78,78,47.0926,-2.34925,France,Atlantic,Bay of Biscay and Iberian Coast,5108,Original,POINT (-2.349249999999927 47.09260000000006),2016,A-FR304,Le Pilier,Sand and gravel,8.199999999999999,2267000,,,,726850,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,Données maillées représentant l'intensité de l'activité d'extraction de granulats à l'échelle métropolitaine (grille 1' par 1') - Carpediem 03/08/2018,Dataset,https://www.data.gouv.fr/fr/datasets/donnees-maillees-representant-lintensite-de-lactivite-dextraction-de-granulats-a-lechelle-metropolitaine-grille-1-par-1-carpediem-03-08-2018/,15/06/2020 00:00,No,N/A,2016-01-01
aggregates.fid-53cd645_18f776f5415_304e,76,76,47.198083,-2.341533,France,Atlantic,Bay of Biscay and Iberian Coast,3751,Original,POINT (-2.34153299999997 47.198083000000054),2015,A-FR152,Le Grand Charpentier,Sand and gravel,10,200000,,,,0,0,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,E-mail,IFREMER (contact person: Laure Simplet),Excel file,N/A,,No,N/A,2015-01-01
aggregates.fid-53cd645_18f776f5415_304f,78,78,47.0926,-2.34925,France,Atlantic,Bay of Biscay and Iberian Coast,5108,Original,POINT (-2.349249999999927 47.09260000000006),2015,A-FR303,Le Pilier,Sand and gravel,8.199999999999999,2267000,,,,947546,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,Données maillées représentant l'intensité de l'activité d'extraction de granulats à l'échelle métropolitaine (grille 1' par 1') - Carpediem 03/08/2018,Dataset,https://www.data.gouv.fr/fr/datasets/donnees-maillees-representant-lintensite-de-lactivite-dextraction-de-granulats-a-lechelle-metropolitaine-grille-1-par-1-carpediem-03-08-2018/,15/06/2020 00:00,No,N/A,2015-01-01
aggregates.fid-53cd645_18f776f5415_3050,76,76,47.198083,-2.341533,France,Atlantic,Bay of Biscay and Iberian Coast,3751,Original,POINT (-2.34153299999997 47.198083000000054),2014,A-FR151,Le Grand Charpentier,Sand and gravel,10,200000,,,,0,0,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,E-mail,IFREMER (contact person: Laure Simplet),Excel file,N/A,,No,N/A,2014-01-01
aggregates.fid-53cd645_18f776f5415_3051,78,78,47.0926,-2.34925,France,Atlantic,Bay of Biscay and Iberian Coast,5108,Original,POINT (-2.349249999999927 47.09260000000006),2014,A-FR302,Le Pilier,Sand and gravel,8.199999999999999,2267000,,,,1204171,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,Données maillées représentant l'intensité de l'activité d'extraction de granulats à l'échelle métropolitaine (grille 1' par 1') - Carpediem 03/08/2018,Dataset,https://www.data.gouv.fr/fr/datasets/donnees-maillees-representant-lintensite-de-lactivite-dextraction-de-granulats-a-lechelle-metropolitaine-grille-1-par-1-carpediem-03-08-2018/,15/06/2020 00:00,No,N/A,2014-01-01
aggregates.fid-53cd645_18f776f5415_3052,78,78,47.0926,-2.34925,France,Atlantic,Bay of Biscay and Iberian Coast,5108,Original,POINT (-2.349249999999927 47.09260000000006),2013,A-FR178,Le Pilier,Sand and gravel,8.199999999999999,2267000,,,,1493984,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,Données maillées représentant l'intensité de l'activité d'extraction de granulats à l'échelle métropolitaine (grille 1' par 1') - Carpediem 03/08/2018,Dataset,https://www.data.gouv.fr/fr/datasets/donnees-maillees-representant-lintensite-de-lactivite-dextraction-de-granulats-a-lechelle-metropolitaine-grille-1-par-1-carpediem-03-08-2018/,15/06/2020 00:00,No,N/A,2013-01-01
aggregates.fid-53cd645_18f776f5415_3053,76,76,47.198083,-2.341533,France,Atlantic,Bay of Biscay and Iberian Coast,3751,Original,POINT (-2.34153299999997 47.198083000000054),2013,A-FR150,Le Grand Charpentier,Sand and gravel,10,200000,,,,0,0,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,E-mail,IFREMER (contact person: Laure Simplet),Excel file,N/A,,No,N/A,2013-01-01
aggregates.fid-53cd645_18f776f5415_3054,76,76,47.198083,-2.341533,France,Atlantic,Bay of Biscay and Iberian Coast,3751,Original,POINT (-2.34153299999997 47.198083000000054),2012,A-FR149,Le Grand Charpentier,Sand and gravel,10,200000,,,,0,0,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,E-mail,IFREMER (contact person: Laure Simplet),Excel file,N/A,,No,N/A,2012-01-01
aggregates.fid-53cd645_18f776f5415_3055,78,78,47.0926,-2.34925,France,Atlantic,Bay of Biscay and Iberian Coast,5108,Original,POINT (-2.349249999999927 47.09260000000006),2012,A-FR177,Le Pilier,Sand and gravel,8.199999999999999,2267000,,,,1689043,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,Données maillées représentant l'intensité de l'activité d'extraction de granulats à l'échelle métropolitaine (grille 1' par 1') - Carpediem 03/08/2018,Dataset,https://www.data.gouv.fr/fr/datasets/donnees-maillees-representant-lintensite-de-lactivite-dextraction-de-granulats-a-lechelle-metropolitaine-grille-1-par-1-carpediem-03-08-2018/,15/06/2020 00:00,No,N/A,2012-01-01
aggregates.fid-53cd645_18f776f5415_3056,76,76,47.198083,-2.341533,France,Atlantic,Bay of Biscay and Iberian Coast,3751,Original,POINT (-2.34153299999997 47.198083000000054),2011,A-FR148,Le Grand Charpentier,Sand and gravel,10,200000,,,,,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,E-mail,IFREMER (contact person: Laure Simplet),Excel file,N/A,,No,N/A,2011-01-01
aggregates.fid-53cd645_18f776f5415_3057,78,78,47.0926,-2.34925,France,Atlantic,Bay of Biscay and Iberian Coast,5108,Original,POINT (-2.349249999999927 47.09260000000006),2011,A-FR176,Le Pilier,Sand and gravel,8.199999999999999,2267000,,,,1679725,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,Données maillées représentant l'intensité de l'activité d'extraction de granulats à l'échelle métropolitaine (grille 1' par 1') - Carpediem 03/08/2018,Dataset,https://www.data.gouv.fr/fr/datasets/donnees-maillees-representant-lintensite-de-lactivite-dextraction-de-granulats-a-lechelle-metropolitaine-grille-1-par-1-carpediem-03-08-2018/,15/06/2020 00:00,No,N/A,2011-01-01
aggregates.fid-53cd645_18f776f5415_3058,78,78,47.0926,-2.34925,France,Atlantic,Bay of Biscay and Iberian Coast,5108,Original,POINT (-2.349249999999927 47.09260000000006),2010,A-FR175,Le Pilier,Sand and gravel,8.199999999999999,2267000,,,,1674072,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,Données maillées représentant l'intensité de l'activité d'extraction de granulats à l'échelle métropolitaine (grille 1' par 1') - Carpediem 03/08/2018,Dataset,https://www.data.gouv.fr/fr/datasets/donnees-maillees-representant-lintensite-de-lactivite-dextraction-de-granulats-a-lechelle-metropolitaine-grille-1-par-1-carpediem-03-08-2018/,15/06/2020 00:00,No,N/A,2010-01-01
aggregates.fid-53cd645_18f776f5415_3059,76,76,47.198083,-2.341533,France,Atlantic,Bay of Biscay and Iberian Coast,3751,Original,POINT (-2.34153299999997 47.198083000000054),2010,A-FR147,Le Grand Charpentier,Sand and gravel,10,200000,,,,0,0,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,E-mail,IFREMER (contact person: Laure Simplet),Excel file,N/A,,No,N/A,2010-01-01
aggregates.fid-53cd645_18f776f5415_305a,79,79,47.201767,-2.332917,France,Atlantic,Bay of Biscay and Iberian Coast,3503,Original,POINT (-2.332916999999952 47.201767000000075),2010,A-FR192,Les Charpentiers,Sand and gravel,2,1500000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2010-01-01
aggregates.fid-53cd645_18f776f5415_305b,79,79,47.201767,-2.332917,France,Atlantic,Bay of Biscay and Iberian Coast,3503,Original,POINT (-2.332916999999952 47.201767000000075),2009,A-FR191,Les Charpentiers,Sand and gravel,2,1500000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2009-01-01
aggregates.fid-53cd645_18f776f5415_305c,78,78,47.0926,-2.34925,France,Atlantic,Bay of Biscay and Iberian Coast,5108,Original,POINT (-2.349249999999927 47.09260000000006),2009,A-FR174,Le Pilier,Sand and gravel,8.199999999999999,2267000,,,,1747052,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,Données maillées représentant l'intensité de l'activité d'extraction de granulats à l'échelle métropolitaine (grille 1' par 1') - Carpediem 03/08/2018,Dataset,https://www.data.gouv.fr/fr/datasets/donnees-maillees-representant-lintensite-de-lactivite-dextraction-de-granulats-a-lechelle-metropolitaine-grille-1-par-1-carpediem-03-08-2018/,15/06/2020 00:00,No,N/A,2009-01-01
aggregates.fid-53cd645_18f776f5415_305d,76,76,47.198083,-2.341533,France,Atlantic,Bay of Biscay and Iberian Coast,3751,Original,POINT (-2.34153299999997 47.198083000000054),2009,A-FR146,Le Grand Charpentier,Sand and gravel,10,200000,,,,0,0,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,E-mail,IFREMER (contact person: Laure Simplet),Excel file,N/A,,No,N/A,2009-01-01
aggregates.fid-53cd645_18f776f5415_305e,79,79,47.201767,-2.332917,France,Atlantic,Bay of Biscay and Iberian Coast,3503,Original,POINT (-2.332916999999952 47.201767000000075),2008,A-FR190,Les Charpentiers,Sand and gravel,2,1500000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2008-01-01
aggregates.fid-53cd645_18f776f5415_305f,78,78,47.0926,-2.34925,France,Atlantic,Bay of Biscay and Iberian Coast,5108,Original,POINT (-2.349249999999927 47.09260000000006),2008,A-FR173,Le Pilier,Sand and gravel,8.199999999999999,2267000,,,,2239033,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2008-01-01
aggregates.fid-53cd645_18f776f5415_3060,76,76,47.198083,-2.341533,France,Atlantic,Bay of Biscay and Iberian Coast,3751,Original,POINT (-2.34153299999997 47.198083000000054),2008,A-FR145,Le Grand Charpentier,Sand and gravel,10,200000,,,,0,0,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,E-mail,IFREMER (contact person: Laure Simplet),Excel file,N/A,,No,N/A,2008-01-01
aggregates.fid-53cd645_18f776f5415_3061,79,79,47.201767,-2.332917,France,Atlantic,Bay of Biscay and Iberian Coast,3503,Original,POINT (-2.332916999999952 47.201767000000075),2007,A-FR189,Les Charpentiers,Sand and gravel,2,1500000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2007-01-01
aggregates.fid-53cd645_18f776f5415_3062,76,76,47.198083,-2.341533,France,Atlantic,Bay of Biscay and Iberian Coast,3751,Original,POINT (-2.34153299999997 47.198083000000054),2007,A-FR144,Le Grand Charpentier,Sand and gravel,10,200000,,,,,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,E-mail,IFREMER (contact person: Laure Simplet),Excel file,N/A,,No,N/A,2007-01-01
aggregates.fid-53cd645_18f776f5415_3063,78,78,47.0926,-2.34925,France,Atlantic,Bay of Biscay and Iberian Coast,5108,Original,POINT (-2.349249999999927 47.09260000000006),2007,A-FR172,Le Pilier,Sand and gravel,8.199999999999999,2267000,,,,2466751,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2007-01-01
aggregates.fid-53cd645_18f776f5415_3064,78,78,47.0926,-2.34925,France,Atlantic,Bay of Biscay and Iberian Coast,5108,Original,POINT (-2.349249999999927 47.09260000000006),2006,A-FR171,Le Pilier,Sand and gravel,8.199999999999999,2267000,,,,2358107,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2006-01-01
aggregates.fid-53cd645_18f776f5415_3065,79,79,47.201767,-2.332917,France,Atlantic,Bay of Biscay and Iberian Coast,3503,Original,POINT (-2.332916999999952 47.201767000000075),2006,A-FR188,Les Charpentiers,Sand and gravel,2,1500000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2006-01-01
aggregates.fid-53cd645_18f776f5415_3066,79,79,47.201767,-2.332917,France,Atlantic,Bay of Biscay and Iberian Coast,3503,Original,POINT (-2.332916999999952 47.201767000000075),2005,A-FR187,Les Charpentiers,Sand and gravel,2,1500000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2005-01-01
aggregates.fid-53cd645_18f776f5415_3067,78,78,47.0926,-2.34925,France,Atlantic,Bay of Biscay and Iberian Coast,5108,Original,POINT (-2.349249999999927 47.09260000000006),2005,A-FR170,Le Pilier,Sand and gravel,8.199999999999999,2267000,,,,2465909,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2005-01-01
aggregates.fid-53cd645_18f776f5415_3068,78,78,47.0926,-2.34925,France,Atlantic,Bay of Biscay and Iberian Coast,5108,Original,POINT (-2.349249999999927 47.09260000000006),2004,A-FR169,Le Pilier,Sand and gravel,8.199999999999999,2267000,,,,2491514,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2004-01-01
aggregates.fid-53cd645_18f776f5415_3069,79,79,47.201767,-2.332917,France,Atlantic,Bay of Biscay and Iberian Coast,3503,Original,POINT (-2.332916999999952 47.201767000000075),2004,A-FR186,Les Charpentiers,Sand and gravel,2,1500000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2004-01-01
aggregates.fid-53cd645_18f776f5415_306a,78,78,47.0926,-2.34925,France,Atlantic,Bay of Biscay and Iberian Coast,5108,Original,POINT (-2.349249999999927 47.09260000000006),2003,A-FR168,Le Pilier,Sand and gravel,8.199999999999999,2267000,,,,2163848,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2003-01-01
aggregates.fid-53cd645_18f776f5415_306b,79,79,47.201767,-2.332917,France,Atlantic,Bay of Biscay and Iberian Coast,3503,Original,POINT (-2.332916999999952 47.201767000000075),2003,A-FR185,Les Charpentiers,Sand and gravel,2,1500000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2003-01-01
aggregates.fid-53cd645_18f776f5415_306c,79,79,47.201767,-2.332917,France,Atlantic,Bay of Biscay and Iberian Coast,3503,Original,POINT (-2.332916999999952 47.201767000000075),2002,A-FR184,Les Charpentiers,Sand and gravel,2,1500000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2002-01-01
aggregates.fid-53cd645_18f776f5415_306d,78,78,47.0926,-2.34925,France,Atlantic,Bay of Biscay and Iberian Coast,5108,Original,POINT (-2.349249999999927 47.09260000000006),2002,A-FR167,Le Pilier,Sand and gravel,8.199999999999999,2267000,,,,2092038,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2002-01-01
aggregates.fid-53cd645_18f776f5415_306e,79,79,47.201767,-2.332917,France,Atlantic,Bay of Biscay and Iberian Coast,3503,Original,POINT (-2.332916999999952 47.201767000000075),2001,A-FR183,Les Charpentiers,Sand and gravel,2,1500000,,,,199041,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2001-01-01
aggregates.fid-53cd645_18f776f5415_306f,78,78,47.0926,-2.34925,France,Atlantic,Bay of Biscay and Iberian Coast,5108,Original,POINT (-2.349249999999927 47.09260000000006),2001,A-FR166,Le Pilier,Sand and gravel,8.199999999999999,2267000,,,,2271760,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2001-01-01
aggregates.fid-53cd645_18f776f5415_3070,79,79,47.201767,-2.332917,France,Atlantic,Bay of Biscay and Iberian Coast,3503,Original,POINT (-2.332916999999952 47.201767000000075),2000,A-FR182,Les Charpentiers,Sand and gravel,2,1500000,,,,149851,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2000-01-01