FID,status,country,code,name,year,purpose,content,operator,company,distance,depth,the_geom
hydrocarbons.949,Abandoned,France,PDB 1,POINTE DE BARFLEUR 1,1996,Exploration,Dry,HUNT,,47374.4879492,0,POINT (-1.22749131999996 50.1222582190001)
hydrocarbons.960,Abandoned,France,NTL 1,NAUTILE 1,1982,Exploration,Dry,SNEA(P),,45751.9565258,0,POINT (-0.280866291999928 49.980528441)
hydrocarbons.14938,Abandoned,United Kingdom,98/11a- 6,98/11-E Colter,2019,Exploration,,FRASER WELL MANAGEMENT LIMITED,,6716.84257189,18.5,POINT (-1.83197584099997 50.6537436310001)
hydrocarbons.14939,Abandoned,United Kingdom,98/11a- 6Z,98/11-E Colter,2019,Exploration,,CORALLIAN ENERGY LIMITED,,6716.84257189,18.5,POINT (-1.83197584099997 50.6537436310001)
hydrocarbons.18772,Abandoned,United Kingdom,97/24- 1,,2001,Exploration,,WOODSIDE ENERGY (GREAT BRITAIN) LIMITED,,35718.9102441,59.74079991,POINT (-2.24051682699996 50.223039973)
hydrocarbons.18773,Abandoned,United Kingdom,97/24- 1A,,2001,Exploration,Dry,WOODSIDE ENERGY (GREAT BRITAIN) LIMITED,,35716.1197844,59.74079991,POINT (-2.24051682699996 50.223067751)
hydrocarbons.20487,Abandoned,United Kingdom,97/19- 1,,1996,Exploration,Dry,SHELL U.K. LIMITED,,17489.6459146,45.11039993,POINT (-2.24095889699993 50.430709843)
hydrocarbons.20891,Abandoned,United Kingdom,97/12- 1,,1995,Exploration,,TOTALENERGIES E&P NORTH SEA UK LIMITED,,15454.5139722,37.80000006,POINT (-2.74332321199995 50.541526839)
hydrocarbons.21587,Abandoned,United Kingdom,98/12- 1,,1993,Exploration,Crude Oil,,,9778.5441662,28.50000004,POINT (-1.71404505299995 50.6271495120001)
hydrocarbons.22284,Abandoned,United Kingdom,98/13- 1,,1991,Exploration,Dry,,,2927.670483,18.59279997,POINT (-1.50892470599996 50.6422387330001)
hydrocarbons.22285,Abandoned,United Kingdom,98/16- 2,,1991,Exploration,Dry,TOTALENERGIES MARKETING UK LIMITED,,12372.5306632,38.70959994,POINT (-1.93999008399993 50.4806703790001)
hydrocarbons.23037,Abandoned,United Kingdom,98/06- 9,,1989,Exploration,Crude Oil,PERENCO UK LIMITED,,3986.40814778,13.99031998,POINT (-1.88066109499994 50.674565613)
hydrocarbons.23376,Abandoned,United Kingdom,98/06- 7,,1988,Exploration,Crude Oil,,,1950.47286485,10.36000002,POINT (-1.91455078799993 50.6773430740001)
hydrocarbons.23377,Abandoned,United Kingdom,98/06- 8,,1988,Exploration,Crude Oil,,,2825.6045583,9.75000001,POINT (-1.85968886699993 50.689760748)
hydrocarbons.23378,Abandoned,United Kingdom,98/16- 1,,1988,Exploration,Dry,TOTALENERGIES MARKETING UK LIMITED,,13671.7865339,41.14799994,POINT (-1.91318373099995 50.471920405)
hydrocarbons.23696,Abandoned,United Kingdom,98/07- 2,,1987,Exploration,Crude Oil,PERENCO UK LIMITED,,4714.79265333,18.90000003,POINT (-1.78143675799993 50.6746501120001)
hydrocarbons.23697,Abandoned,United Kingdom,98/11- 4,,1987,Exploration,"Natural Gas, Crude Oil",,,6719.6014156,24.38399996,POINT (-1.83349200499993 50.6256758490001)
hydrocarbons.23698,Abandoned,United Kingdom,98/11- 4Z,,1987,Exploration,"Natural Gas, Crude Oil",,,6719.6014156,24.38399996,POINT (-1.83349200499993 50.6256758490001)
hydrocarbons.23953,Abandoned,United Kingdom,98/11- 3,,1986,Exploration,Crude Oil,,,6754.88179068,18.89759997,POINT (-1.81338144099993 50.6593715130001)
hydrocarbons.24597,Abandoned,United Kingdom,98/11- 2,,1984,Exploration,Natural Gas,,,5982.44587477,22.21991997,POINT (-1.84268675799996 50.6295647430001)
hydrocarbons.24598,Abandoned,United Kingdom,99/12- 1,,1984,Exploration,Dry,,,7464.44977992,16.45919997,POINT (-0.776386745999957 50.6553834490001)
hydrocarbons.24599,Abandoned,United Kingdom,99/18- 1,,1984,Exploration,,,,30611.6211065,64.0079999,POINT (-0.56400950799997 50.4862513410001)
hydrocarbons.24600,Abandoned,United Kingdom,99/18- 1A,,1984,Exploration,,,,30608.3169961,64.0079999,POINT (-0.564050828999939 50.4862701910001)
hydrocarbons.24601,Abandoned,United Kingdom,99/18- 1B,,1984,Exploration,Dry,,,30613.5446677,67.6655999,POINT (-0.56398179699994 50.486241761)
hydrocarbons.24869,Abandoned,United Kingdom,98/11- 1,,1983,Exploration,Crude Oil,,,6596.97996186,18.04415997,POINT (-1.83340945499998 50.652787753)
hydrocarbons.24870,Abandoned,United Kingdom,98/18- 1,,1983,Exploration,Dry,,,28247.8554502,40.53839994,POINT (-1.60103627399997 50.405338817)
hydrocarbons.24871,Abandoned,United Kingdom,98/23- 1,,1983,Exploration,Crude Oil,CHRYSAOR PRODUCTION (U.K.) LIMITED,,40230.3423931,58.82639991,POINT (-1.52250220499997 50.2423905690001)
hydrocarbons.24872,Abandoned,United Kingdom,99/16- 1,,1983,Exploration,Dry,TOTAL MINATOME OIL & GAS (UK) CORPORATION,,28306.7856177,42.67199994,POINT (-0.964512888999934 50.3853225490001)
hydrocarbons.25751,Abandoned,United Kingdom,98/22- 1A,,1979,Exploration,Dry,,,44251.6620434,59.43599991,POINT (-1.65761621299993 50.2432779150001)
hydrocarbons.25752,Abandoned,United Kingdom,98/22- 1B,,1979,Exploration,Dry,,,44251.6620434,59.43599991,POINT (-1.65761621299993 50.2432779150001)
hydrocarbons.25753,Abandoned,United Kingdom,98/22- 2,,1979,Exploration,Crude Oil,,,43199.6475095,59.43599991,POINT (-1.67658895599993 50.2474722600001)
hydrocarbons.25929,Abandoned,United Kingdom,98/22- 1,,1978,Exploration,Dry,,,44251.6620434,59.43599991,POINT (-1.65761621299993 50.2432779150001)
