FID,id,siteid,country,lat,long_,pos_info,organismgroup,stepinvalchain,prod_method,prod_details,microspecies,the_geom
microalgae.fid-53cd645_18f78a6ff06_5cb0,1,AT01,Austria,47.258501,15.970157,Confirmed,Microalgae,"Producer, Processor",Photobioreactors,,Haematococcus pluvialis,POINT (15.9701570000001 47.2585010000001)
microalgae.fid-53cd645_18f78a6ff06_5cb1,2,AT02,Austria,48.034771,16.815236,Confirmed,Microalgae,"Producer, Processor",Photobioreactors,,Chlorella (Genus),POINT (16.815236 48.034771)
microalgae.fid-53cd645_18f78a6ff06_5cb2,4,BE01,Belgium,51.13375,4.341306,Confirmed,Microalgae,"Producer, Processor, Technology provider",Photobioreactors,,"Chaetoceros muelleri, Diacronema lutheri, Nannochloropsis (Genus), Tetraselmis chuii, Tetraselmis suecica, Thalassiosira pseudonana, Thalassiosira weissflogii, Tisochrysis lutea",POINT (4.34130600000003 51.1337500000001)
microalgae.fid-53cd645_18f78a6ff06_5cb3,5,BE02,Belgium,51.032178,3.540922,Confirmed,Microalgae,Producer,Open ponds,,Thalassiosira (Genus),POINT (3.54092199999997 51.032178)
microalgae.fid-53cd645_18f78a6ff06_5cb4,9,CZ01,Czech Republic,50.104569,14.489265,Confirmed,Microalgae,"Producer, Processor, Technology provider","Photobioreactors, Fermenters",,Chlorella (Genus),POINT (14.4892650000001 50.104569)
microalgae.fid-53cd645_18f78a6ff06_5cb5,10,CZ02,Czech Republic,50.486595,15.693215,Estimated,Microalgae,"Producer, Processor",Photobioreactors,,Haematococcus pluvialis,POINT (15.6932150000001 50.4865950000001)
microalgae.fid-53cd645_18f78a6ff06_5cb6,11,DE01,Germany,50.609051,8.655781,Estimated,Microalgae,"Producer, Processor",Open ponds,,Chlorella (Genus),POINT (8.65578100000005 50.609051)
microalgae.fid-53cd645_18f78a6ff06_5cb7,12,DE02,Germany,52.640915,11.183202,Confirmed,Microalgae,"Producer, Processor","Photobioreactors, Fermenters",,"Acutodesmus (Genus), Chlorella (Genus), Cyanidium (Genus), Nannochloropsis (Genus), Porphyridium (Genus), Scenedesmus (Genus)",POINT (11.1832019999999 52.6409150000001)
microalgae.fid-53cd645_18f78a6ff06_5cb8,13,DE03,Germany,52.64331,10.257612,Confirmed,Microalgae,"Producer, Processor",Photobioreactors,,"Chlorella (Genus), Haematococcus (Genus), Nannochloropsis (Genus)",POINT (10.257612 52.64331)
microalgae.fid-53cd645_18f78a6ff06_5cb9,14,DE04,Germany,50.518019,10.430457,Estimated,Microalgae,"Producer, Processor, Technology provider, Consultancy",Photobioreactors,,"Chlorella vulgaris, Cyanidium caldarium, Haematococcus pluvialis, Nannochloropsis (Genus), Phaeodactylum tricornutum, Porphyridium cruentum, Scenedesmus (Genus), Tetraselmis (Genus)",POINT (10.430457 50.5180190000001)
microalgae.fid-53cd645_18f78a6ff06_5cba,15,DE05,Germany,53.828998,9.97393,Estimated,Microalgae,"Producer, Processor",Photobioreactors,,"Chlorella pyrenoidosa, Dunaliella salina, Haematococcus pluvialis, Nannochloropsis (Genus), Tetraselmis (Genus), Tisochrysis lutea",POINT (9.97393000000011 53.828998)
microalgae.fid-53cd645_18f78a6ff06_5cbb,16,DE06,Germany,52.426966,13.536295,Confirmed,Microalgae,"Producer, Processor",Photobioreactors,,,POINT (13.5362950000001 52.426966)
microalgae.fid-53cd645_18f78a6ff06_5cbc,18,DE08,Germany,53.157455,8.067631,Estimated,Microalgae,"Producer, Processor",Photobioreactors,,Chlorella (Genus),POINT (8.06763100000012 53.157455)
microalgae.fid-53cd645_18f78a6ff06_5cbd,19,DE09,Germany,52.787482,8.261759,Estimated,Microalgae,"Producer, Technology provider",Photobioreactors,,,POINT (8.26175899999998 52.7874820000001)
microalgae.fid-53cd645_18f78a6ff06_5cbe,20,DE10,Germany,53.168497,8.650655,Estimated,Microalgae,"Producer, Processor, Technology provider, Consultancy",Photobioreactors,,Porphyridium cruentum,POINT (8.65065500000009 53.1684970000001)
microalgae.fid-53cd645_18f78a6ff06_5cbf,21,DE11,Germany,54.041378,10.209909,Estimated,Microalgae,"Producer, Processor","Photobioreactors, Open ponds",,Haematococcus pluvialis,POINT (10.2099090000001 54.0413780000001)
microalgae.fid-53cd645_18f78a6ff06_5cc0,22,DE12,Germany,47.080691,16.318428,Estimated,Microalgae,"Producer, Processor",Photobioreactors,,"Chlorella vulgaris, Nannochloropsis oculata",POINT (16.3184280000001 47.080691)
microalgae.fid-53cd645_18f78a6ff06_5cc1,23,DE13,Germany,52.026415,8.630204,Estimated,Microalgae,"Producer, Processor",Photobioreactors,,Euglena gracilis,POINT (8.63020399999994 52.0264150000001)
microalgae.fid-53cd645_18f78a6ff06_5cc2,24,DE14,Germany,52.229201,8.306852,Estimated,Microalgae,"Producer, Processor",Open ponds,,Chlorella (Genus),POINT (8.30685200000011 52.2292010000001)
microalgae.fid-53cd645_18f78a6ff06_5cc3,25,DE15,Germany,53.330597,9.159105,Estimated,Microalgae,"Producer, Processor",Open ponds,,Chlorella vulgaris,POINT (9.15910499999995 53.3305970000001)
microalgae.fid-53cd645_18f78a6ff06_5cc4,42,DK12,Denmark,57.442293,10.002678,Confirmed,Microalgae,"Producer, Processor, Trader/Exporter","Photobioreactors, Fermenters",,Chlorella (Genus),POINT (10.002678 57.4422930000001)
microalgae.fid-53cd645_18f78a6ff06_5cc5,43,DK13,Denmark,55.6551074,12.5651237,Confirmed,Microalgae,"Producer, Processor",n/a,,,POINT (12.5651237000001 55.6551074000001)
microalgae.fid-53cd645_18f78a6ff06_5cc6,45,EE02,Estonia,58.388399,26.69245,Confirmed,Microalgae,"Producer, Processor, Technology provider",Photobioreactors,,"Chlorella (Genus), Dunaliella (Genus), Haematococcus (Genus), Nannochloropsis (Genus), Scenedesmus (Genus)",POINT (26.69245 58.388399)
microalgae.fid-53cd645_18f78a6ff06_5cc7,74,ES22,Spain,36.530376,-6.212558,Confirmed,Microalgae,"Producer, R&D, Consultancy","Photobioreactors, Open ponds",,"Chlorella vulgaris, Nannochloropsis (Genus), Natural bloom, Scenedesmus obliquus",POINT (-6.212558 36.530376)
microalgae.fid-53cd645_18f78a6ff06_5cc8,75,ES23,Spain,36.752528,-5.810944,Confirmed,Microalgae,"Producer, Processor",Photobioreactors,,,POINT (-5.81094400000001 36.752528)
microalgae.fid-53cd645_18f78a6ff06_5cc9,77,ES25,Spain,43.169205,-6.098728,Estimated,Microalgae,"Producer, Processor",Photobioreactors,,Nannochloropsis gaditana,POINT (-6.09872799999999 43.169205)
microalgae.fid-53cd645_18f78a6ff06_5cca,78,ES26,Spain,36.877923,-2.322979,Confirmed,Microalgae,"Producer, Processor","Photobioreactors, Fermenters, Open ponds",,"Chlorella (Genus), Nannochloropsis (Genus), Scenedesmus (Genus)",POINT (-2.32297899999986 36.8779230000001)
microalgae.fid-53cd645_18f78a6ff06_5ccb,79,ES27,Spain,36.588556,-6.227222,Confirmed,Microalgae,"Producer, Processor, Trader/Exporter",Photobioreactors,,"Isochrysis (Genus), Nannochloropsis (Genus), Phaeodactylum (Genus), Tetraselmis (Genus)",POINT (-6.22722199999998 36.588556)
microalgae.fid-53cd645_18f78a6ff06_5ccc,80,ES28,Spain,41.973428,0.154252,Confirmed,Microalgae,"Producer, Processor",Open ponds,,"Chlorella (Genus), Dunaliella salina, Nannochloropsis (Genus)",POINT (0.154252000000099 41.973428)
microalgae.fid-53cd645_18f78a6ff06_5ccd,81,ES29,Spain,43.523222,-5.701833,Confirmed,Microalgae,"Producer, Processor, Technology provider, R&D, Consultancy",Photobioreactors,,"Haematococcus pluvialis, Phaeodactylum (Genus)",POINT (-5.70183300000002 43.523222)
microalgae.fid-53cd645_18f78a6ff06_5cce,82,ES30,Spain,36.624224,-6.362346,Estimated,Microalgae,"Producer, Processor",Photobioreactors,,"Nannochloropsis gaditana, Scenedesmus (Genus)",POINT (-6.36234599999989 36.624224)
microalgae.fid-53cd645_18f78a6ff06_5ccf,83,ES31,Spain,43.236743,-8.681948,Estimated,Microalgae,Producer,"Photobioreactors, Open ponds",,Cryptecodinium (Genus),POINT (-8.68194799999992 43.2367430000001)
microalgae.fid-53cd645_18f78a6ff06_5cd0,84,ES32,Spain,38.452765,-0.469231,Estimated,Microalgae,"Producer, Processor",Photobioreactors,,Tetraselmis chuii,POINT (-0.469230999999866 38.4527650000001)
microalgae.fid-53cd645_18f78a6ff06_5cd1,85,ES33,Spain,43.173155,-8.475667,Estimated,Microalgae,Producer,n/a,,,POINT (-8.47566699999999 43.173155)
microalgae.fid-53cd645_18f78a6ff06_5cd2,89,ES37,Spain,38.3815384,-0.5265964,Confirmed,Microalgae,"Producer, Processor, Technology provider, R&D, Consultancy","Photobioreactors, Open ponds, Semi Open ponds",,,POINT (-0.52659639999996 38.3815384)
microalgae.fid-53cd645_18f78a6ff06_5cd3,93,ES41,Spain,37.8509113,-1.5061693,Estimated,Microalgae,"Producer, Processor",Open ponds,,Dunaliella (Genus),POINT (-1.50616930000001 37.8509113)
microalgae.fid-53cd645_18f78a6ff06_5cd4,94,ES42,Spain,39.6742585,-0.4314128,Confirmed,Microalgae,"Producer, Processor, Trader/Exporter",Open ponds,,Chlorella vulgaris,POINT (-0.431412799999976 39.6742585)
microalgae.fid-53cd645_18f78a6ff06_5cd5,198,FR26,France,43.683459,7.202732,Confirmed,Microalgae,"Producer, Processor, Technology provider",Photobioreactors,,,POINT (7.20273200000003 43.683459)
microalgae.fid-53cd645_18f78a6ff06_5cd6,199,FR27,France,44.925975,-0.241436,Estimated,Microalgae,"Producer, Processor",Fermenters,,,POINT (-0.241435999999965 44.9259750000001)
microalgae.fid-53cd645_18f78a6ff06_5cd7,200,FR28,France,48.115365,-2.657566,Estimated,Microalgae,"Producer, Processor",Photobioreactors,,Chlorella vulgaris,POINT (-2.65756599999997 48.1153650000001)
microalgae.fid-53cd645_18f78a6ff06_5cd8,201,FR29,France,43.418438,3.593516,Confirmed,Microalgae,"Producer, Processor",Photobioreactors,,"Chlorella (Genus), Nannochloropsis (Genus), Porphyridium (Genus)",POINT (3.59351600000008 43.4184379999999)
microalgae.fid-53cd645_18f78a6ff06_5cd9,202,FR30,France,43.648166,4.024944,Confirmed,Microalgae,"Producer, Processor",Photobioreactors,,,POINT (4.02494400000001 43.648166)
microalgae.fid-53cd645_18f78a6ff06_5cda,203,FR31,France,47.411535,-2.429038,Confirmed,Microalgae,"Producer, Processor, Technology provider, R&D, Consultancy","Open ponds, Semi Open ponds",,Scenedesmus (Genus),POINT (-2.42903799999993 47.411535)
microalgae.fid-53cd645_18f78a6ff06_5cdb,204,FR32,France,46.948422,-2.049976,Estimated,Microalgae,"Producer, Processor",n/a,,,POINT (-2.04997600000002 46.948422)
microalgae.fid-53cd645_18f78a6ff06_5cdc,205,FR33,France,48.455712,-2.502037,Confirmed,Microalgae,"Producer, Processor, R&D",Fermenters,,,POINT (-2.50203699999992 48.4557119999999)
microalgae.fid-53cd645_18f78a6ff06_5cdd,210,FR36,France,44.9256841,-0.243165,Confirmed,Microalgae,Producer,Photobioreactors,,,POINT (-0.243164999999919 44.9256841)
microalgae.fid-53cd645_18f78a6ff06_5cde,239,FR65,France,43.6925999,4.1481704,Estimated,Microalgae,"Producer, Processor",Open ponds,,Odontella (Genus),POINT (4.14817040000003 43.6925999000001)
microalgae.fid-53cd645_18f78a6ff06_5cdf,274,HR01,Croatia,45.3220959,16.9768172,Estimated,Microalgae,Producer,Photobioreactors,,,POINT (16.9768172000001 45.3220959000001)
microalgae.fid-53cd645_18f78a6ff06_5ce0,275,HR02,Croatia,45.3514338,14.3664781,Confirmed,Microalgae,"Producer, Processor, Technology provider",n/a,,,POINT (14.3664781 45.3514337999999)
microalgae.fid-53cd645_18f78a6ff06_5ce1,276,HU01,Hungary,47.549995,19.097071,Confirmed,Microalgae,"Producer, Processor",Photobioreactors,,"Klebsormidium bilatum, Neochloris conjuncta, Scenedesmus obtusiusculus",POINT (19.097071 47.5499950000001)
microalgae.fid-53cd645_18f78a6ff06_5ce2,318,IT01,Italy,45.408172,10.86191,Estimated,Microalgae,"Producer, Technology provider",Photobioreactors,,Haematococcus pluvialis,POINT (10.86191 45.4081719999999)
microalgae.fid-53cd645_18f78a6ff06_5ce3,319,IT02,Italy,41.854352,12.605167,Estimated,Microalgae,"Producer, Processor, R&D, Consultancy",Photobioreactors,,,POINT (12.6051670000001 41.854352)
microalgae.fid-53cd645_18f78a6ff06_5ce4,320,IT03,Italy,43.834028,7.626833,Confirmed,Microalgae,"Producer, Processor, Trader/Exporter","Photobioreactors, Open ponds",,"Isochrysis (Genus), Nannochloropsis (Genus), Phaeodactylum (Genus), Tetraselmis (Genus)",POINT (7.62683299999992 43.834028)
microalgae.fid-53cd645_18f78a6ff06_5ce5,321,IT04,Italy,44.85109,10.27512,Estimated,Microalgae,Producer,Photobioreactors,,"Chlorella (Genus), Haematococcus (Genus)",POINT (10.27512 44.8510900000001)
microalgae.fid-53cd645_18f78a6ff06_5ce6,322,IT05,Italy,44.634719,10.900115,Confirmed,Microalgae,"Producer, Technology provider",Photobioreactors,,"Chlorella (Genus), Haematococcus (Genus)",POINT (10.9001150000001 44.6347190000001)
microalgae.fid-53cd645_18f78a6ff06_5ce7,323,IT06_1,Italy,42.325374,14.372423,Estimated,Microalgae,"Producer, Processor, R&D, Consultancy",Photobioreactors,,"Chlorella vulgaris, Dunaliella salina, Euglena gracilis, Haematococcus pluvialis, Phaeodactylum tricornutum, Porphyridium cruentum, Porphyridium rubrum",POINT (14.372423 42.325374)
microalgae.fid-53cd645_18f78a6ff06_5ce8,324,IT06_2,Italy,44.428126,12.231044,Estimated,Microalgae,"Producer, Processor, R&D, Consultancy",Photobioreactors,,"Chlorella vulgaris, Dunaliella salina, Euglena gracilis, Haematococcus pluvialis, Phaeodactylum tricornutum, Porphyridium cruentum, Porphyridium rubrum",POINT (12.2310439999999 44.428126)
microalgae.fid-53cd645_18f78a6ff06_5ce9,333,IT15,Italy,45.4083414,10.8607612,Estimated,Microalgae,"Producer, Processor",Photobioreactors,,,POINT (10.8607612 45.4083414000001)
microalgae.fid-53cd645_18f78a6ff06_5cea,334,IT16,Italy,45.2353912,12.1719798,Estimated,Microalgae,"Producer, Processor",Photobioreactors,,,POINT (12.1719798000001 45.2353911999999)
microalgae.fid-53cd645_18f78a6ff06_5ceb,340,IT21,Italy,44.3753401,11.7312389,Confirmed,Microalgae,"Producer, Technology provider, R&D, Consultancy",n/a,,,POINT (11.7312389 44.3753401)
microalgae.fid-53cd645_18f78a6ff06_5cec,342,NL01,The Netherlands,51.500202,4.050356,Estimated,Microalgae,Producer,Photobioreactors,,"Isochrysis galbana, Nannochloropsis oculata, Pavlova pinguis, Tetraselmis suecica",POINT (4.05035600000014 51.5002020000001)
microalgae.fid-53cd645_18f78a6ff06_5ced,343,NL02,The Netherlands,52.416804,5.27895,Confirmed,Microalgae,"Producer, Processor","Photobioreactors, Fermenters, Semi Open ponds",,"Isochrysis (Genus), Nannochloropsis gaditana, Pavlova (Genus), Rhodomonas (Genus), Tetraselmis (Genus)",POINT (5.27895000000012 52.4168040000001)
microalgae.fid-53cd645_18f78a6ff06_5cee,346,NL05,The Netherlands,52.239706,5.475898,Confirmed,Microalgae,"Producer, Processor",Photobioreactors,,"Chlorella sorokiniana, Chlorella vulgaris",POINT (5.47589800000009 52.2397060000001)
microalgae.fid-53cd645_18f78a6ff06_5cef,350,NL09,The Netherlands,52.173121,6.744915,Confirmed,Microalgae,"Producer, Processor",Fermenters,,,POINT (6.74491499999999 52.173121)
microalgae.fid-53cd645_18f78a6ff06_5cf0,351,NL10,The Netherlands,51.9836309,5.6639587,Confirmed,Microalgae,"Producer, Technology provider, R&D, Consultancy",Photobioreactors,,,POINT (5.66395870000008 51.9836309)
microalgae.fid-53cd645_18f78a6ff06_5cf1,352,NL11,The Netherlands,52.4055719,5.4627512,Estimated,Microalgae,Producer,Open ponds,,,POINT (5.46275120000013 52.4055719)
microalgae.fid-53cd645_18f78a6ff06_5cf2,355,NL14,The Netherlands,52.2243629,4.7486822,Confirmed,Microalgae,"Producer, Technology provider, R&D",Photobioreactors,,Nannochloropsis gaditana,POINT (4.74868220000013 52.2243629)
microalgae.fid-53cd645_18f78a6ff06_5cf3,361,NO05,Norway,58.948578,5.540255,Confirmed,Microalgae,"Producer, Processor",Photobioreactors,,Prasinococcus capsulatus,POINT (5.540255 58.9485780000001)
microalgae.fid-53cd645_18f78a6ff06_5cf4,388,PT08,Portugal,39.653503,-8.988478,Confirmed,Microalgae,"Producer, Processor, R&D","Photobioreactors, Fermenters",,"Chlorella vulgaris, Nannochloropsis (Genus), Phaeodactylum tricornutum, Scenedesmus (Genus), Tetraselmis (Genus)",POINT (-8.98847799999993 39.6535030000001)
microalgae.fid-53cd645_18f78a6ff06_5cf5,390,PT09_2,Portugal,38.102744,-1.229835,Confirmed,Microalgae,"Producer, Processor, Technology provider",Photobioreactors,,"Chlorella (Genus), Nannochloropsis (Genus), Tetraselmis (Genus)",POINT (-1.22983499999992 38.102744)
microalgae.fid-53cd645_18f78a6ff06_5cf6,391,PT10,Portugal,37.026103,-7.867281,Confirmed,Microalgae,"Producer, Processor, Trader/Exporter",Photobioreactors,,"Chaetoceros (Genus), Nannochloropsis (Genus), Phaeodactylum (Genus), Porphyridium (Genus), Skeletonema (Genus), Tetraselmis (Genus), Tisochrysis lutea",POINT (-7.86728099999999 37.026103)
microalgae.fid-53cd645_18f78a6ff06_5cf7,392,PT11,Portugal,38.719018,-9.163326,Confirmed,Microalgae,"Producer, Consultancy",Photobioreactors,,,POINT (-9.16332599999993 38.7190180000001)
microalgae.fid-53cd645_18f78a6ff06_5cf8,393,PT12,Portugal,38.700162,-9.232277,Estimated,Microalgae,"Producer, Processor",Photobioreactors,,"Dunaliella salina, Isochrysis galbana, Nannochloropsis oculata, Odontella aurita, Tetraselmis suecica",POINT (-9.23227700000001 38.7001619999999)
microalgae.fid-53cd645_18f78a6ff06_5cf9,394,PT13,Portugal,38.856805,-9.064183,Confirmed,Microalgae,"Producer, Processor","Photobioreactors, Open ponds",,"Dunaliella (Genus), Nannochloropsis (Genus), Odontella (Genus), Tetraselmis (Genus)",POINT (-9.06418300000001 38.856805)
microalgae.fid-53cd645_18f78a6ff06_5cfa,400,PT19,Portugal,40.3604908,-8.6101802,Estimated,Microalgae,"Producer, Technology provider, R&D, Consultancy",n/a,,,POINT (-8.6101802 40.3604908)
microalgae.fid-53cd645_18f78a6ff06_5cfb,404,SE03,Sweden,55.508192,14.153941,Confirmed,Microalgae,"Producer, Processor",Photobioreactors,,Phaeodactylum tricornutum,POINT (14.153941 55.5081920000001)
microalgae.fid-53cd645_18f78a6ff06_5cfc,405,SE04,Sweden,58.352961,11.259773,Confirmed,Microalgae,"Producer, Processor",Photobioreactors,,Diatoms,POINT (11.2597730000001 58.3529610000001)
microalgae.fid-53cd645_18f78a6ff06_5cfd,406,SE05,Sweden,59.345272,18.089098,Confirmed,Microalgae,"Producer, Processor",Photobioreactors,,Haematococcus pluvialis,POINT (18.0890980000001 59.345272)
microalgae.fid-53cd645_18f78a6ff06_5cfe,407,UK01,United Kingdom,51.292611,1.346194,Confirmed,Microalgae,"Producer, Processor",Photobioreactors,,,POINT (1.34619400000008 51.292611)
microalgae.fid-53cd645_18f78a6ff06_5cff,416,UK10,United Kingdom,52.0714546,-0.5203594,Confirmed,Microalgae,"Producer, Processor, Technology provider",Fermenters,,Chlorella vulgaris,POINT (-0.520359400000018 52.0714546)
