FID,id,uwwcode,latitude,longitude,the_geom,countryname,year,country,uwwname,status,capacit_pe,treatment,nremoval,premoval,other,uv,chlorinati,ozonation,sandfiltra,microfiltr,bod5_tp,cod_tp,tss_tp,ntot_tp,ptot_tp,other_tp,beginlife,endlife,closing,collecsyst,loadent_pe,aggcode,source
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42bf,3184,FR037663701000,49.799432,0.51013,POINT (0.5101300000000606 49.79943200000008),France,2012,FR,SAINT PIERRE EN PORT,Active,3500,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,4267,286693,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42c3,3184,FR037663701000,49.799432,0.51013,POINT (0.5101300000000606 49.79943200000008),France,2014,FR,SAINT PIERRE EN PORT,Active,3500,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/07/2005 00:00,,,Connected to UWWTP,174006,FR040000117300,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42c5,3184,FR037663701000,49.799432,0.51013,POINT (0.5101300000000606 49.79943200000008),France,2016,FR,SAINT PIERRE EN PORT,Active,3500,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,25/08/2009 00:00,,,Connected to UWWTP,9999,FR040000117286,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42c7,3184,FR037663701000,49.799432,0.51013,POINT (0.5101300000000606 49.79943200000008),France,2018,FR,SAINT PIERRE EN PORT,Active,3500,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/01/2006 00:00,,,Connected to UWWTP,8032,FR040000117218,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42c9,3184,FR037663701000,49.799432,0.51013,POINT (0.5101300000000606 49.79943200000008),France,2020,FR,SAINT PIERRE EN PORT,Active,3500,More Stringent,Yes,No,Yes,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,31/12/1992 00:00,,,Connected to UWWTP,3812,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42ca,2975,FR031402001000,49.134094,-0.170141,POINT (-0.1701409999999441 49.13409400000006),France,2012,FR,ARGENCES,Active,20000,Secondary,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,14500,289463,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42cc,2975,FR031402001000,49.134094,-0.170141,POINT (-0.1701409999999441 49.13409400000006),France,2014,FR,ARGENCES,Active,20000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1981 00:00,,,Connected to UWWTP,6240,FR030000114623,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42ce,2975,FR031402001000,49.134094,-0.170141,POINT (-0.1701409999999441 49.13409400000006),France,2016,FR,ARGENCES,Active,20000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,21/12/2009 00:00,,,Connected to UWWTP,14371,FR030000114488,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42cf,2975,FR031402001000,49.134094,-0.170141,POINT (-0.1701409999999441 49.13409400000006),France,2018,FR,ARGENCES,Active,20000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,31/12/1971 00:00,,,ISCON,1109,FR030000114475,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42d1,2975,FR031402001000,49.134094,-0.170141,POINT (-0.1701409999999441 49.13409400000006),France,2020,FR,ARGENCES,Active,20000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,15/11/1994 00:00,,,Connected to UWWTP,7973,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42d3,2976,FR031402201000,49.337282,-0.575869,POINT (-0.5758689999999547 49.33728200000007),France,2012,FR,ASNELLES,Active,6000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,36000,286901,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42d4,2976,FR031402201000,49.337282,-0.575869,POINT (-0.5758689999999547 49.33728200000007),France,2014,FR,ASNELLES,Active,6000,More stringent,No,No,No,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,01/09/2004 00:00,,,Connected to UWWTP,11170,FR030000114654,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42d6,2976,FR031402201000,49.337282,-0.575869,POINT (-0.5758689999999547 49.33728200000007),France,2016,FR,ASNELLES,Active,6000,More stringent,No,No,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Pass,,15/06/2007 00:00,,,Connected to UWWTP,4978,FR030000114514,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42d8,2976,FR031402201000,49.337282,-0.575869,POINT (-0.5758689999999547 49.33728200000007),France,2018,FR,ASNELLES,Active,6000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/01/1997 00:00,,,Connected to UWWTP,11732,FR030000114478,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42d9,2976,FR031402201000,49.337282,-0.575869,POINT (-0.5758689999999547 49.33728200000007),France,2020,FR,ASNELLES,Active,6000,More Stringent,No,No,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,Pass,31/12/1982 00:00,,,Connected to UWWTP,2352,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42db,2977,FR031402601000,49.21573,-0.613742,POINT (-0.6137419999999452 49.215730000000065),France,2016,FR,AUDRIEU,Active,2000,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Pass,Not relevant,,23/09/2005 00:00,,,Connected to UWWTP,5550,FR030000114515,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42dd,2977,FR031402601000,49.21573,-0.613742,POINT (-0.6137419999999452 49.215730000000065),France,2018,FR,AUDRIEU,Active,2000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,21/12/2009 00:00,,,Connected to UWWTP,14729,FR030000114488,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42de,2977,FR031402601000,49.21573,-0.613742,POINT (-0.6137419999999452 49.215730000000065),France,2020,FR,AUDRIEU,Active,2000,More Stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1994 00:00,,,Connected to UWWTP,1535,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42e0,2979,FR031404401000,49.271674,-0.44005,POINT (-0.4400499999999283 49.271674000000075),France,2012,FR,BASLY,Active,4500,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,3130,289983,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42e1,2979,FR031404401000,49.271674,-0.44005,POINT (-0.4400499999999283 49.271674000000075),France,2014,FR,BASLY,Active,4500,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/03/1999 00:00,,,Connected to UWWTP,2343,FR030000114666,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42e3,2979,FR031404401000,49.271674,-0.44005,POINT (-0.4400499999999283 49.271674000000075),France,2016,FR,BASLY,Active,4500,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/03/2009 00:00,,,Connected to UWWTP,5024,FR030000114530,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42e6,2979,FR031404401000,49.271674,-0.44005,POINT (-0.4400499999999283 49.271674000000075),France,2018,FR,BASLY,Active,4500,More stringent,,,,,,,,,Pass,Pass,,Pass,Not relevant,,23/09/2005 00:00,,,Connected to UWWTP,5276,FR030000114515,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42e7,2979,FR031404401000,49.271674,-0.44005,POINT (-0.4400499999999283 49.271674000000075),France,2020,FR,BASLY,Active,4500,More Stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1993 00:00,,,Connected to UWWTP,3293,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42e9,2980,FR031404602000,49.230952,-0.175697,POINT (-0.1756969999999569 49.23095200000006),France,2012,FR,BAVENT,Active,4000,Secondary,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,110000,289733,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42eb,2980,FR031404602000,49.230952,-0.175697,POINT (-0.1756969999999569 49.23095200000006),France,2014,FR,BAVENT,Active,4000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,12/03/1996 00:00,,,Connected to UWWTP,1837,FR030000114689,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42ec,2980,FR031404602000,49.230952,-0.175697,POINT (-0.1756969999999569 49.23095200000006),France,2016,FR,BAVENT,Active,4000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Not relevant,,01/01/1981 00:00,,,Connected to UWWTP,6387,FR030000114623,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42ee,2980,FR031404602000,49.230952,-0.175697,POINT (-0.1756969999999569 49.23095200000006),France,2018,FR,BAVENT,Active,4000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,15/05/2006 00:00,,,Connected to UWWTP,1676,FR030000114516,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42f0,2980,FR031404602000,49.230952,-0.175697,POINT (-0.1756969999999569 49.23095200000006),France,2020,FR,BAVENT,Active,4000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,28/11/2006 00:00,,,Connected to UWWTP,1978,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42f1,2981,FR031406601000,49.322875,-0.432975,POINT (-0.4329749999999422 49.32287500000007),France,2012,FR,BERNIERES-SUR-MER,Active,97000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,3000,287001,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42f3,2981,FR031406601000,49.322875,-0.432975,POINT (-0.4329749999999422 49.32287500000007),France,2014,FR,BERNIERES-SUR-MER,Active,97000,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1993 00:00,,,Connected to UWWTP,5463,FR030000114692,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42f5,2981,FR031406601000,49.322875,-0.432975,POINT (-0.4329749999999422 49.32287500000007),France,2016,FR,BERNIERES-SUR-MER,Active,97000,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,01/09/2004 00:00,,,Connected to UWWTP,16684,FR030000114654,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42f6,2981,FR031406601000,49.322875,-0.432975,POINT (-0.4329749999999422 49.32287500000007),France,2018,FR,BERNIERES-SUR-MER,Active,97000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/03/2009 00:00,,,Connected to UWWTP,4930,FR030000114530,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42f8,2981,FR031406601000,49.322875,-0.432975,POINT (-0.4329749999999422 49.32287500000007),France,2020,FR,BERNIERES-SUR-MER,Active,97000,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,Pass,01/01/1999 00:00,,,Connected to UWWTP,36022,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42fa,2982,FR031409801000,49.214323,-0.501715,POINT (-0.5017149999999333 49.214323000000036),France,2012,FR,BRETTEVILLE-L'ORGUEILLEUSE,Active,3500,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,5300,289308,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42fb,2982,FR031409801000,49.214323,-0.501715,POINT (-0.5017149999999333 49.214323000000036),France,2014,FR,BRETTEVILLE-L'ORGUEILLEUSE,Active,3500,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,31/12/2009 00:00,,,Connected to UWWTP,87650,FR030000114715,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42fd,2982,FR031409801000,49.214323,-0.501715,POINT (-0.5017149999999333 49.214323000000036),France,2016,FR,BRETTEVILLE-L'ORGUEILLEUSE,Active,3500,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,10/05/2006 00:00,,,Connected to UWWTP,42957,FR030000114047,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42ff,2982,FR031409801000,49.214323,-0.501715,POINT (-0.5017149999999333 49.214323000000036),France,2018,FR,BRETTEVILLE-L'ORGUEILLEUSE,Active,3500,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,15/03/1993 00:00,,,ISCON,1320,FR030000114676,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4300,2982,FR031409801000,49.214323,-0.501715,POINT (-0.5017149999999333 49.214323000000036),France,2020,FR,BRETTEVILLE-L'ORGUEILLEUSE,Active,3500,More Stringent,Yes,No,Yes,No,No,No,No,No,Pass,Fail,,Not relevant,Not relevant,,31/12/1996 00:00,,,Connected to UWWTP,2409,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4302,2983,FR031410001000,49.046137,-0.329267,POINT (-0.3292669999999589 49.046137000000044),France,2016,FR,BRETTEVILLE-SUR-LAIZE,Active,2000,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Pass,Not relevant,,31/03/1999 00:00,,,Connected to UWWTP,1462,FR030000114666,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4304,2983,FR031410001000,49.046137,-0.329267,POINT (-0.3292669999999589 49.046137000000044),France,2018,FR,BRETTEVILLE-SUR-LAIZE,Active,2000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/01/1981 00:00,,,ISCON,4998,FR030000114623,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4305,2983,FR031410001000,49.046137,-0.329267,POINT (-0.3292669999999589 49.046137000000044),France,2020,FR,BRETTEVILLE-SUR-LAIZE,Active,2000,More Stringent,Yes,No,Yes,No,No,No,No,No,Pass,Fail,,Not relevant,Not relevant,,31/12/1984 00:00,,,Connected to UWWTP,1455,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4307,2984,FR031411702000,49.277708,-0.113998,POINT (-0.1139979999999241 49.277708000000075),France,2012,FR,CABOURG 2,Active,70000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,11500,289894,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4309,2984,FR031411702000,49.277708,-0.113998,POINT (-0.1139979999999241 49.277708000000075),France,2014,FR,CABOURG 2,Active,70000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1982 00:00,,,Connected to UWWTP,2300,FR030000114021,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_430b,2984,FR031411702000,49.277708,-0.113998,POINT (-0.1139979999999241 49.277708000000075),France,2016,FR,CABOURG 2,Active,70000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,12/03/1996 00:00,,,Connected to UWWTP,1685,FR030000114689,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_430c,2984,FR031411702000,49.277708,-0.113998,POINT (-0.1139979999999241 49.277708000000075),France,2018,FR,CABOURG 2,Active,70000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/09/2004 00:00,,,Connected to UWWTP,16306,FR030000114654,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_430e,2984,FR031411702000,49.277708,-0.113998,POINT (-0.1139979999999241 49.277708000000075),France,2020,FR,CABOURG 2,Active,70000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,23/12/2009 00:00,,,Connected to UWWTP,68354,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4310,2985,FR031411901000,49.143582,-0.229521,POINT (-0.2295209999999202 49.14358200000004),France,2012,FR,CAGNY,Active,4600,Secondary,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,1950,287485,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4311,2985,FR031411901000,49.143582,-0.229521,POINT (-0.2295209999999202 49.14358200000004),France,2014,FR,CAGNY,Active,4667,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1975 00:00,,,Connected to UWWTP,9487,FR030000114712,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4313,2985,FR031411901000,49.143582,-0.229521,POINT (-0.2295209999999202 49.14358200000004),France,2016,FR,CAGNY,Active,4667,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Pass,,31/12/1993 00:00,,,Connected to UWWTP,3880,FR030000114692,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4315,2985,FR031411901000,49.143582,-0.229521,POINT (-0.2295209999999202 49.14358200000004),France,2018,FR,CAGNY,Active,4667,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,31/12/2003 00:00,,,Connected to UWWTP,1060,FR030000114659,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4316,2985,FR031411901000,49.143582,-0.229521,POINT (-0.2295209999999202 49.14358200000004),France,2020,FR,CAGNY,Active,4667,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,3135,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4318,2988,FR031420001000,49.288077,-0.538688,POINT (-0.5386879999999223 49.288077000000044),France,2012,FR,CREULLY,Active,4000,Secondary,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,29700,289959,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_431a,2988,FR031420001000,49.288077,-0.538688,POINT (-0.5386879999999223 49.288077000000044),France,2014,FR,CREULLY,Active,4000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,31/12/1995 00:00,,,Connected to UWWTP,18811,FR030000114738,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_431b,2988,FR031420001000,49.288077,-0.538688,POINT (-0.5386879999999223 49.288077000000044),France,2016,FR,CREULLY,Active,4000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Not relevant,,31/12/1975 00:00,,,Connected to UWWTP,4032,FR030000114712,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_431d,2988,FR031420001000,49.288077,-0.538688,POINT (-0.5386879999999223 49.288077000000044),France,2018,FR,CREULLY,Active,4000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,12/03/1996 00:00,,,Connected to UWWTP,1978,FR030000114689,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_431f,2988,FR031420001000,49.288077,-0.538688,POINT (-0.5386879999999223 49.288077000000044),France,2020,FR,CREULLY,Active,4000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/08/2007 00:00,,,Connected to UWWTP,3120,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4320,2989,FR031422902000,49.235639,-0.048909,POINT (-0.0489089999999237 49.23563900000005),France,2012,FR,DOZULE,Active,3000,Secondary,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,1469,286915,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4322,2989,FR031422902000,49.235639,-0.048909,POINT (-0.0489089999999237 49.23563900000005),France,2014,FR,DOZULE,Active,3000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,15/09/2010 00:00,,,Connected to UWWTP,4046,FR030000114739,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4324,2989,FR031422902000,49.235639,-0.048909,POINT (-0.0489089999999237 49.23563900000005),France,2016,FR,DOZULE,Active,3000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Pass,,31/12/2000 00:00,,,Connected to UWWTP,1216,FR030000114719,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4325,2989,FR031422902000,49.235639,-0.048909,POINT (-0.0489089999999237 49.23563900000005),France,2018,FR,DOZULE,Active,3000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Pass,,31/12/1993 00:00,,,ISCON,4106,FR030000114692,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4327,2989,FR031422902000,49.235639,-0.048909,POINT (-0.0489089999999237 49.23563900000005),France,2020,FR,DOZULE,Active,3000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Fail,,Pass,Not relevant,,05/02/2008 00:00,,,Connected to UWWTP,3281,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_4329,2990,FR031425701000,49.1015,-0.494223,POINT (-0.4942229999999199 49.101500000000044),France,2012,FR,EVRECY,Active,5000,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,19116,288436,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)