FID,id,dcpcode,latitude,longitude,dcpnuts,the_geom,year,countrycode,country,dcpname,dcpstate,beginlife,endlife,uwwcode,dcpwbtype,dcpwbid,dcpwfdrbd,dcptyperca,rcacode,source
dischargepoints.fid-6c0880c1_18f3aac4d62_1633,13351,SE0480_050_008 U,58.7462,17.0632,3367,POINT (17.06320000000005 58.746200000000044),2012,SE,Sweden,Nykopings Avloppsreningsverk,Active,,,225281,Discharge in coastal water,,SE3,Sensitive area,28279,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-6c0880c1_18f3aac4d62_1634,13352,SE0480_050_014 U,58.8113,16.752,3367,POINT (16.752000000000066 58.811300000000074),2012,SE,Sweden,Stigtomta Avloppsreningsverk,Active,,,225323,Discharge in freshwater,,SE3,Sensitive area,28280,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-6c0880c1_18f3aac4d62_1635,13353,SE0480-050-008,58.7462,17.0632,SE122,POINT (17.06320000000005 58.746200000000044),2014,SE,Sweden,Nykopings Avloppsreningsverk,Active,,,SE0480-050-008,Discharge in coastal water,SE584435-170450,SE3,Sensitive area,SECA002,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-6c0880c1_18f3aac4d62_1636,13353,SE0480-050-008,58.7462,17.0632,SE122,POINT (17.06320000000005 58.746200000000044),2016,SE,Sweden,Nykopings Avloppsreningsverk,Active,,,SE0480-050-008,Discharge in coastal water,SEWA88676813,SE3,Sensitive area,SECA002,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-6c0880c1_18f3aac4d62_1637,13353,SE0480-050-008,58.7462,17.0632,SE122,POINT (17.06320000000005 58.746200000000044),2018,SE,Sweden,Nykopings Avloppsreningsverk,Active,,,SE0480-050-008,Discharge in coastal water,SEWA88676813,SE3,Sensitive area,SECA002,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-6c0880c1_18f3aac4d62_1638,13353,SE0480-050-008,58.7462,17.0632,SE122,POINT (17.06320000000005 58.746200000000044),2020,SE,Sweden,Nykopings Avloppsreningsverk,Active,,,SE0480-050-008,Discharge in coastal water,,SE3,"Art 5.(2,3) area",SECA002,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-6c0880c1_18f3aac4d62_1639,13354,SE0480-050-014,58.8113,16.752,SE122,POINT (16.752000000000066 58.811300000000074),2014,SE,Sweden,Stigtomta Avloppsreningsverk,Active,,,SE0480-050-014,Discharge in freshwater,SE652666-155161,SE3,Sensitive area,SELK001,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-6c0880c1_18f3aac4d62_163a,13354,SE0480-050-014,58.8113,16.752,SE122,POINT (16.752000000000066 58.811300000000074),2016,SE,Sweden,Stigtomta Avloppsreningsverk,Active,,,SE0480-050-014,Discharge in freshwater,SEWA33864913,SE3,Sensitive area,SELK001,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-6c0880c1_18f3aac4d62_163b,13354,SE0480-050-014,58.8113,16.752,SE122,POINT (16.752000000000066 58.811300000000074),2018,SE,Sweden,Stigtomta Avloppsreningsverk,Active,,,SE0480-050-014,Discharge in freshwater,SEWA33864913,SE3,Sensitive area,SELK001,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-6c0880c1_18f3aac4d62_163c,13354,SE0480-050-014,58.8113,16.752,SE122,POINT (16.752000000000066 58.811300000000074),2020,SE,Sweden,Stigtomta Avloppsreningsverk,Active,,,SE0480-050-014,Discharge in freshwater,,SE3,"Art 5.(2,3) area",SELK001,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-6c0880c1_18f3aac4d62_163d,13355,SE0481_050_001 U,58.6788,17.1145,3367,POINT (17.114500000000078 58.67880000000008),2012,SE,Sweden,Oxelosunds Avloppsreningsanlaggningar,Active,,,225324,Discharge in coastal water,,SE3,Sensitive area,28279,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-6c0880c1_18f3aac4d62_163e,13356,SE0481-050-001,58.6942,17.14909,SE122,POINT (17.149090000000058 58.69420000000008),2014,SE,Sweden,Oxelosunds Avloppsreningsanlaggningar,Active,,,SE0481-050-001,Discharge in coastal water,SE584045-170882,SE3,Sensitive area,SECA002,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-6c0880c1_18f3aac4d62_163f,13356,SE0481-050-001,58.6942,17.14909,SE122,POINT (17.149090000000058 58.69420000000008),2016,SE,Sweden,Oxelosunds Avloppsreningsanlaggningar,Active,,,SE0481-050-001,Discharge in freshwater,SEWA28753563,SE3,Sensitive area,SECM002,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-6c0880c1_18f3aac4d62_1640,13356,SE0481-050-001,58.6942,17.14909,SE122,POINT (17.149090000000058 58.69420000000008),2018,SE,Sweden,Oxelosunds Avloppsreningsanlaggningar,Active,,,SE0481-050-001,Discharge in freshwater,SEWA28753563,SE3,Sensitive area,SECM002,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-6c0880c1_18f3aac4d62_1641,13356,SE0481-050-001,58.6942,17.14909,SE122,POINT (17.149090000000058 58.69420000000008),2020,SE,Sweden,Oxelosunds Avloppsreningsanlaggningar,Active,,,SE0481-050-001,Discharge in freshwater,,SE3,"Art 5.(2,3) area",SECM002,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-6c0880c1_18f3aac4d62_1642,13385,SE0563_50_003 U,58.1842,16.6367,3368,POINT (16.636700000000076 58.18420000000003),2012,SE,Sweden,ARV SANDVIK,Active,,,225331,Discharge in coastal water,,SE4,Sensitive area,28279,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-6c0880c1_18f3aac4d62_1643,13386,SE0563-50-003,58.1842,16.6367,SE123,POINT (16.636700000000076 58.18420000000003),2014,SE,Sweden,ARV SANDVIK,Active,,,SE0563-50-003,Discharge in coastal water,SE581000-164020,SE4,Sensitive area,SECA002,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-6c0880c1_18f3aac4d62_1644,13386,SE0563-50-003,58.1842,16.6367,SE123,POINT (16.636700000000076 58.18420000000003),2016,SE,Sweden,ARV SANDVIK,Active,,,SE0563-50-003,Discharge in coastal water,SEWA89460639,SE4,Sensitive area,SECA002,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-6c0880c1_18f3aac4d62_1645,13386,SE0563-50-003,58.1842,16.6367,SE123,POINT (16.636700000000076 58.18420000000003),2018,SE,Sweden,ARV SANDVIK,Active,,,SE0563-50-003,Discharge in coastal water,SEWA89460639,SE4,Sensitive area,SECA002,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-6c0880c1_18f3aac4d62_1646,13386,SE0563-50-003,58.1842,16.6367,SE123,POINT (16.636700000000076 58.18420000000003),2020,SE,Sweden,ARV SANDVIK,Active,,,SE0563-50-003,Discharge in coastal water,,SE4,"Art 5.(2,3) area",SECA002,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-6c0880c1_18f3aac4d62_1647,13389,SE0581_50_002 U,58.6008,16.2045,3368,POINT (16.204500000000053 58.60080000000005),2012,SE,Sweden,ARV Slottshagen,Active,,,225592,Discharge in coastal water,,SE4,Sensitive area,28279,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-6c0880c1_18f3aac4d62_1648,13390,SE0581-50-002,58.59639,16.20639,SE123,POINT (16.206390000000056 58.59639000000004),2014,SE,Sweden,ARV Slottshagen,Active,,,SE0581-50-002,Discharge in coastal water,SE583721-161110,SE4,Sensitive area,SECA002,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-6c0880c1_18f3aac4d62_1649,13390,SE0581-50-002,58.59639,16.20639,SE123,POINT (16.206390000000056 58.59639000000004),2016,SE,Sweden,ARV Slottshagen,Active,,,SE0581-50-002,Discharge in freshwater,SEWA88923173,SE4,Sensitive area,SECM002,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-6c0880c1_18f3aac4d62_164a,13390,SE0581-50-002,58.59639,16.20639,SE123,POINT (16.206390000000056 58.59639000000004),2018,SE,Sweden,ARV Slottshagen,Active,,,SE0581-50-002,Discharge in freshwater,SEWA88923173,SE4,Sensitive area,SECM002,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-6c0880c1_18f3aac4d62_164b,13390,SE0581-50-002,58.59639,16.20639,SE123,POINT (16.206390000000056 58.59639000000004),2020,SE,Sweden,ARV Slottshagen,Active,,,SE0581-50-002,Discharge in freshwater,,SE4,"Art 5.(2,3) area",SECM002,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-6c0880c1_18f3aac4d62_164c,13391,SE0582_50_002 U,58.4809,16.3459,3368,POINT (16.345900000000086 58.48090000000008),2012,SE,Sweden,ARV SODERKOPING,Active,,,225332,Discharge in coastal water,,SE4,Sensitive area,28279,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-6c0880c1_18f3aac4d62_164d,13392,SE0582-50-002,58.4809,16.3459,SE123,POINT (16.345900000000086 58.48090000000008),2014,SE,Sweden,ARV SODERKOPING,Active,,,SE0582-50-002,Discharge in coastal water,SE648407-153355,SE4,Sensitive area,SECA002,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
